Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;;;;;;
Netz- oder Umspannebene:;Einspeisungen aus Erzeugungsanlagen;;;;;;;;;;;;;
Lastgangtyp:;Niederspannung;;;;;;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;;;;;;
Einheit:;kW;;;71.923;;;;;;;;;;
;;;;;;;;;;;;;;
Datum:;von;bis;Wert;;;;;;;;;;;
30.07.2023;02:00:00;02:15:00;3.379 ;30.7;;;;;;;;;;
30.07.2023;02:15:00;02:30:00;3.330 ;30.7;;;;;;;;;;
30.07.2023;02:30:00;02:45:00;3.363 ;30.7;;;;;;;;;;
30.07.2023;02:45:00;03:00:00;3.264 ;30.7;;;;;;;;;;
30.07.2023;03:00:00;03:15:00;3.235 ;30.7;;;;;;;;;;
30.07.2023;03:15:00;03:30:00;3.180 ;30.7;;;;;;;;;;
30.07.2023;03:30:00;03:45:00;3.154 ;30.7;;;;;;;;;;
30.07.2023;03:45:00;04:00:00;3.134 ;30.7;;;;;;;;;;
30.07.2023;04:00:00;04:15:00;3.216 ;30.7;;;;;;;;;;
30.07.2023;04:15:00;04:30:00;3.208 ;30.7;;;;;;;;;;
30.07.2023;04:30:00;04:45:00;3.494 ;30.7;;;;;;;;;;
30.07.2023;04:45:00;05:00:00;3.589 ;30.7;;;;;;;;;;
30.07.2023;05:00:00;05:15:00;3.611 ;30.7;;;;;;;;;;
30.07.2023;05:15:00;05:30:00;3.667 ;30.7;;;;;;;;;;
30.07.2023;05:30:00;05:45:00;3.371 ;30.7;;;;;;;;;;
30.07.2023;05:45:00;06:00:00;3.308 ;30.7;;;;;;;;;;
30.07.2023;06:00:00;06:15:00;3.479 ;30.7;;;;;;;;;;
30.07.2023;06:15:00;06:30:00;4.312 ;30.7;;;;;;;;;;
30.07.2023;06:30:00;06:45:00;5.664 ;30.7;;;;;;;;;;
30.07.2023;06:45:00;07:00:00;6.736 ;30.7;;;;;;;;;;
30.07.2023;07:00:00;07:15:00;8.103 ;30.7;;;;;;;;;;
30.07.2023;07:15:00;07:30:00;9.116 ;30.7;;;;;;;;;;
30.07.2023;07:30:00;07:45:00;13.214 ;30.7;;;;;;;;;;
30.07.2023;07:45:00;08:00:00;16.861 ;30.7;;;;;;;;;;
30.07.2023;08:00:00;08:15:00;20.866 ;30.7;;;;;;;;;;
30.07.2023;08:15:00;08:30:00;25.194 ;30.7;;;;;;;;;;
30.07.2023;08:30:00;08:45:00;27.821 ;30.7;;;;;;;;;;
30.07.2023;08:45:00;09:00:00;30.537 ;30.7;;;;;;;;;;
30.07.2023;09:00:00;09:15:00;33.759 ;30.7;;;;;;;;;;
30.07.2023;09:15:00;09:30:00;34.906 ;30.7;;;;;;;;;;
30.07.2023;09:30:00;09:45:00;35.715 ;30.7;;;;;;;;;;
30.07.2023;09:45:00;10:00:00;36.235 ;30.7;;;;;;;;;;
30.07.2023;10:00:00;10:15:00;31.054 ;30.7;;;;;;;;;;
30.07.2023;10:15:00;10:30:00;33.662 ;30.7;;;;;;;;;;
30.07.2023;10:30:00;10:45:00;38.704 ;30.7;;;;;;;;;;
30.07.2023;10:45:00;11:00:00;45.311 ;30.7;;;;;;;;;;
30.07.2023;11:00:00;11:15:00;53.750 ;30.7;;;;;;;;;;
30.07.2023;11:15:00;11:30:00;59.016 ;30.7;;;;;;;;;;
30.07.2023;11:30:00;11:45:00;57.324 ;30.7;;;;;;;;;;
30.07.2023;11:45:00;12:00:00;58.849 ;30.7;;;;;;;;;;
30.07.2023;12:00:00;12:15:00;50.382 ;30.7;;;;;;;;;;
30.07.2023;12:15:00;12:30:00;38.558 ;30.7;;;;;;;;;;
30.07.2023;12:30:00;12:45:00;45.500 ;30.7;;;;;;;;;;
30.07.2023;12:45:00;13:00:00;53.371 ;30.7;;;;;;;;;;
30.07.2023;13:00:00;13:15:00;52.098 ;30.7;;;;;;;;;;
30.07.2023;13:15:00;13:30:00;43.019 ;30.7;;;;;;;;;;
30.07.2023;13:30:00;13:45:00;40.191 ;30.7;;;;;;;;;;
30.07.2023;13:45:00;14:00:00;40.500 ;30.7;;;;;;;;;;
30.07.2023;14:00:00;14:15:00;57.535 ;30.7;;;;;;;;;;
30.07.2023;14:15:00;14:30:00;55.039 ;30.7;;;;;;;;;;
30.07.2023;14:30:00;14:45:00;56.705 ;30.7;;;;;;;;;;
30.07.2023;14:45:00;15:00:00;50.042 ;30.7;;;;;;;;;;
30.07.2023;15:00:00;15:15:00;55.313 ;30.7;;;;;;;;;;
30.07.2023;15:15:00;15:30:00;36.743 ;30.7;;;;;;;;;;
30.07.2023;15:30:00;15:45:00;17.827 ;30.7;;;;;;;;;;
30.07.2023;15:45:00;16:00:00;31.204 ;30.7;;;;;;;;;;
30.07.2023;16:00:00;16:15:00;51.171 ;30.7;;;;;;;;;;
30.07.2023;16:15:00;16:30:00;50.514 ;30.7;;;;;;;;;;
30.07.2023;16:30:00;16:45:00;42.704 ;30.7;;;;;;;;;;
30.07.2023;16:45:00;17:00:00;38.714 ;30.7;;;;;;;;;;
30.07.2023;17:00:00;17:15:00;35.935 ;30.7;;;;;;;;;;
30.07.2023;17:15:00;17:30:00;29.912 ;30.7;;;;;;;;;;
30.07.2023;17:30:00;17:45:00;32.082 ;30.7;;;;;;;;;;
30.07.2023;17:45:00;18:00:00;23.984 ;30.7;;;;;;;;;;
30.07.2023;18:00:00;18:15:00;21.512 ;30.7;;;;;;;;;;
30.07.2023;18:15:00;18:30:00;15.419 ;30.7;;;;;;;;;;
30.07.2023;18:30:00;18:45:00;11.062 ;30.7;;;;;;;;;;
30.07.2023;18:45:00;19:00:00;10.799 ;30.7;;;;;;;;;;
30.07.2023;19:00:00;19:15:00;10.202 ;30.7;;;;;;;;;;
30.07.2023;19:15:00;19:30:00;7.971 ;30.7;;;;;;;;;;
30.07.2023;19:30:00;19:45:00;6.096 ;30.7;;;;;;;;;;
30.07.2023;19:45:00;20:00:00;5.330 ;30.7;;;;;;;;;;
30.07.2023;20:00:00;20:15:00;4.053 ;30.7;;;;;;;;;;
30.07.2023;20:15:00;20:30:00;3.782 ;30.7;;;;;;;;;;
30.07.2023;20:30:00;20:45:00;3.540 ;30.7;;;;;;;;;;
30.07.2023;20:45:00;21:00:00;3.345 ;30.7;;;;;;;;;;
30.07.2023;21:00:00;21:15:00;3.625 ;30.7;;;;;;;;;;
30.07.2023;21:15:00;21:30:00;3.626 ;30.7;;;;;;;;;;
30.07.2023;21:30:00;21:45:00;3.546 ;30.7;;;;;;;;;;
30.07.2023;21:45:00;22:00:00;3.460 ;30.7;;;;;;;;;;
30.07.2023;22:00:00;22:15:00;3.172 ;30.7;;;;;;;;;;
30.07.2023;22:15:00;22:30:00;3.120 ;30.7;;;;;;;;;;
30.07.2023;22:30:00;22:45:00;3.227 ;30.7;;;;;;;;;;
30.07.2023;22:45:00;23:00:00;3.359 ;30.7;;;;;;;;;;
30.07.2023;23:00:00;23:15:00;3.495 ;30.7;;;;;;;;;;
30.07.2023;23:15:00;23:30:00;3.459 ;30.7;;;;;;;;;;
30.07.2023;23:30:00;23:45:00;3.421 ;30.7;;;;;;;;;;
31.07.2023;23:45:00;00:00:00;3.307 ;31.7;;;;;;;;;;
31.07.2023;00:00:00;00:15:00;3.419 ;31.7;;;;;;;;;;
31.07.2023;00:15:00;00:30:00;3.313 ;31.7;;;;;;;;;;
31.07.2023;00:30:00;00:45:00;3.082 ;31.7;;;;;;;;;;
31.07.2023;00:45:00;01:00:00;2.948 ;31.7;;;;;;;;;;
31.07.2023;01:00:00;01:15:00;2.845 ;31.7;;;;;;;;;;
31.07.2023;01:15:00;01:30:00;2.853 ;31.7;;;;;;;;;;
31.07.2023;01:30:00;01:45:00;2.853 ;31.7;;;;;;;;;;
31.07.2023;01:45:00;02:00:00;3.071 ;31.7;;;;;;;;;;
31.07.2023;02:00:00;02:15:00;3.306 ;31.7;;;;;;;;;;
31.07.2023;02:15:00;02:30:00;3.210 ;31.7;;;;;;;;;;
31.07.2023;02:30:00;02:45:00;3.265 ;31.7;;;;;;;;;;
31.07.2023;02:45:00;03:00:00;3.179 ;31.7;;;;;;;;;;
31.07.2023;03:00:00;03:15:00;3.105 ;31.7;;;;;;;;;;
31.07.2023;03:15:00;03:30:00;3.067 ;31.7;;;;;;;;;;
31.07.2023;03:30:00;03:45:00;3.148 ;31.7;;;;;;;;;;
31.07.2023;03:45:00;04:00:00;3.221 ;31.7;;;;;;;;;;
31.07.2023;04:00:00;04:15:00;3.306 ;31.7;;;;;;;;;;
31.07.2023;04:15:00;04:30:00;3.279 ;31.7;;;;;;;;;;
31.07.2023;04:30:00;04:45:00;3.281 ;31.7;;;;;;;;;;
31.07.2023;04:45:00;05:00:00;3.327 ;31.7;;;;;;;;;;
31.07.2023;05:00:00;05:15:00;3.301 ;31.7;;;;;;;;;;
31.07.2023;05:15:00;05:30:00;2.953 ;31.7;;;;;;;;;;
31.07.2023;05:30:00;05:45:00;3.290 ;31.7;;;;;;;;;;
31.07.2023;05:45:00;06:00:00;3.127 ;31.7;;;;;;;;;;
31.07.2023;06:00:00;06:15:00;3.329 ;31.7;;;;;;;;;;
31.07.2023;06:15:00;06:30:00;4.127 ;31.7;;;;;;;;;;
31.07.2023;06:30:00;06:45:00;4.812 ;31.7;;;;;;;;;;
31.07.2023;06:45:00;07:00:00;5.849 ;31.7;;;;;;;;;;
31.07.2023;07:00:00;07:15:00;8.500 ;31.7;;;;;;;;;;
31.07.2023;07:15:00;07:30:00;11.898 ;31.7;;;;;;;;;;
31.07.2023;07:30:00;07:45:00;14.824 ;31.7;;;;;;;;;;
31.07.2023;07:45:00;08:00:00;14.370 ;31.7;;;;;;;;;;
31.07.2023;08:00:00;08:15:00;16.523 ;31.7;;;;;;;;;;
31.07.2023;08:15:00;08:30:00;18.312 ;31.7;;;;;;;;;;
31.07.2023;08:30:00;08:45:00;16.818 ;31.7;;;;;;;;;;
31.07.2023;08:45:00;09:00:00;18.537 ;31.7;;;;;;;;;;
31.07.2023;09:00:00;09:15:00;19.915 ;31.7;;;;;;;;;;
31.07.2023;09:15:00;09:30:00;23.104 ;31.7;;;;;;;;;;
31.07.2023;09:30:00;09:45:00;29.821 ;31.7;;;;;;;;;;
31.07.2023;09:45:00;10:00:00;35.934 ;31.7;;;;;;;;;;
31.07.2023;10:00:00;10:15:00;42.227 ;31.7;;;;;;;;;;
31.07.2023;10:15:00;10:30:00;41.859 ;31.7;;;;;;;;;;
31.07.2023;10:30:00;10:45:00;30.378 ;31.7;;;;;;;;;;
31.07.2023;10:45:00;11:00:00;18.920 ;31.7;;;;;;;;;;
31.07.2023;11:00:00;11:15:00;27.195 ;31.7;;;;;;;;;;
31.07.2023;11:15:00;11:30:00;36.358 ;31.7;;;;;;;;;;
31.07.2023;11:30:00;11:45:00;40.931 ;31.7;;;;;;;;;;
31.07.2023;11:45:00;12:00:00;53.857 ;31.7;;;;;;;;;;
31.07.2023;12:00:00;12:15:00;59.234 ;31.7;;;;;;;;;;
31.07.2023;12:15:00;12:30:00;58.277 ;31.7;;;;;;;;;;
31.07.2023;12:30:00;12:45:00;54.380 ;31.7;;;;;;;;;;
31.07.2023;12:45:00;13:00:00;46.986 ;31.7;;;;;;;;;;
31.07.2023;13:00:00;13:15:00;60.023 ;31.7;;;;;;;;;;
31.07.2023;13:15:00;13:30:00;61.265 ;31.7;;;;;;;;;;
31.07.2023;13:30:00;13:45:00;62.365 ;31.7;;;;;;;;;;
31.07.2023;13:45:00;14:00:00;64.155 ;31.7;;;;;;;;;;
31.07.2023;14:00:00;14:15:00;64.109 ;31.7;;;;;;;;;;
31.07.2023;14:15:00;14:30:00;57.684 ;31.7;;;;;;;;;;
31.07.2023;14:30:00;14:45:00;55.666 ;31.7;;;;;;;;;;
31.07.2023;14:45:00;15:00:00;53.413 ;31.7;;;;;;;;;;
31.07.2023;15:00:00;15:15:00;49.307 ;31.7;;;;;;;;;;
31.07.2023;15:15:00;15:30:00;48.403 ;31.7;;;;;;;;;;
31.07.2023;15:30:00;15:45:00;51.730 ;31.7;;;;;;;;;;
31.07.2023;15:45:00;16:00:00;49.293 ;31.7;;;;;;;;;;
31.07.2023;16:00:00;16:15:00;37.323 ;31.7;;;;;;;;;;
31.07.2023;16:15:00;16:30:00;36.674 ;31.7;;;;;;;;;;
31.07.2023;16:30:00;16:45:00;37.815 ;31.7;;;;;;;;;;
31.07.2023;16:45:00;17:00:00;30.500 ;31.7;;;;;;;;;;
31.07.2023;17:00:00;17:15:00;21.729 ;31.7;;;;;;;;;;
31.07.2023;17:15:00;17:30:00;17.950 ;31.7;;;;;;;;;;
31.07.2023;17:30:00;17:45:00;12.278 ;31.7;;;;;;;;;;
31.07.2023;17:45:00;18:00:00;10.258 ;31.7;;;;;;;;;;
31.07.2023;18:00:00;18:15:00;11.834 ;31.7;;;;;;;;;;
31.07.2023;18:15:00;18:30:00;10.638 ;31.7;;;;;;;;;;
31.07.2023;18:30:00;18:45:00;7.735 ;31.7;;;;;;;;;;
31.07.2023;18:45:00;19:00:00;7.223 ;31.7;;;;;;;;;;
31.07.2023;19:00:00;19:15:00;8.050 ;31.7;;;;;;;;;;
31.07.2023;19:15:00;19:30:00;7.062 ;31.7;;;;;;;;;;
31.07.2023;19:30:00;19:45:00;7.238 ;31.7;;;;;;;;;;
31.07.2023;19:45:00;20:00:00;6.261 ;31.7;;;;;;;;;;
31.07.2023;20:00:00;20:15:00;5.436 ;31.7;;;;;;;;;;
31.07.2023;20:15:00;20:30:00;4.589 ;31.7;;;;;;;;;;
31.07.2023;20:30:00;20:45:00;3.890 ;31.7;;;;;;;;;;
31.07.2023;20:45:00;21:00:00;3.358 ;31.7;;;;;;;;;;
31.07.2023;21:00:00;21:15:00;3.255 ;31.7;;;;;;;;;;
31.07.2023;21:15:00;21:30:00;3.312 ;31.7;;;;;;;;;;
31.07.2023;21:30:00;21:45:00;3.317 ;31.7;;;;;;;;;;
31.07.2023;21:45:00;22:00:00;3.395 ;31.7;;;;;;;;;;
31.07.2023;22:00:00;22:15:00;3.541 ;31.7;;;;;;;;;;
31.07.2023;22:15:00;22:30:00;3.408 ;31.7;;;;;;;;;;
31.07.2023;22:30:00;22:45:00;3.042 ;31.7;;;;;;;;;;
31.07.2023;22:45:00;23:00:00;2.973 ;31.7;;;;;;;;;;
31.07.2023;23:00:00;23:15:00;3.026 ;31.7;;;;;;;;;;
31.07.2023;23:15:00;23:30:00;2.907 ;31.7;;;;;;;;;;
31.07.2023;23:30:00;23:45:00;2.948 ;31.7;;;;;;;;;;
01.08.2023;23:45:00;00:00:00;3.022 ;1.8;;;;;;;;;;
01.08.2023;00:00:00;00:15:00;3.335 ;1.8;;;;;;;;;;
01.08.2023;00:15:00;00:30:00;3.177 ;1.8;;;;;;;;;;
01.08.2023;00:30:00;00:45:00;3.277 ;1.8;;;;;;;;;;
01.08.2023;00:45:00;01:00:00;3.636 ;1.8;;;;;;;;;;
01.08.2023;01:00:00;01:15:00;3.634 ;1.8;;;;;;;;;;
01.08.2023;01:15:00;01:30:00;3.345 ;1.8;;;;;;;;;;
01.08.2023;01:30:00;01:45:00;3.292 ;1.8;;;;;;;;;;
01.08.2023;01:45:00;02:00:00;2.978 ;1.8;;;;;;;;;;
01.08.2023;02:00:00;02:15:00;3.380 ;1.8;;;;;;;;;;
01.08.2023;02:15:00;02:30:00;3.223 ;1.8;;;;;;;;;;
01.08.2023;02:30:00;02:45:00;3.209 ;1.8;;;;;;;;;;
01.08.2023;02:45:00;03:00:00;3.059 ;1.8;;;;;;;;;;
01.08.2023;03:00:00;03:15:00;2.884 ;1.8;;;;;;;;;;
01.08.2023;03:15:00;03:30:00;2.984 ;1.8;;;;;;;;;;
01.08.2023;03:30:00;03:45:00;2.982 ;1.8;;;;;;;;;;
01.08.2023;03:45:00;04:00:00;2.965 ;1.8;;;;;;;;;;
01.08.2023;04:00:00;04:15:00;2.955 ;1.8;;;;;;;;;;
01.08.2023;04:15:00;04:30:00;2.992 ;1.8;;;;;;;;;;
01.08.2023;04:30:00;04:45:00;2.941 ;1.8;;;;;;;;;;
01.08.2023;04:45:00;05:00:00;3.271 ;1.8;;;;;;;;;;
01.08.2023;05:00:00;05:15:00;3.227 ;1.8;;;;;;;;;;
01.08.2023;05:15:00;05:30:00;3.195 ;1.8;;;;;;;;;;
01.08.2023;05:30:00;05:45:00;3.060 ;1.8;;;;;;;;;;
01.08.2023;05:45:00;06:00:00;2.898 ;1.8;;;;;;;;;;
01.08.2023;06:00:00;06:15:00;3.389 ;1.8;;;;;;;;;;
01.08.2023;06:15:00;06:30:00;3.536 ;1.8;;;;;;;;;;
01.08.2023;06:30:00;06:45:00;3.739 ;1.8;;;;;;;;;;
01.08.2023;06:45:00;07:00:00;3.981 ;1.8;;;;;;;;;;
01.08.2023;07:00:00;07:15:00;4.205 ;1.8;;;;;;;;;;
01.08.2023;07:15:00;07:30:00;4.593 ;1.8;;;;;;;;;;
01.08.2023;07:30:00;07:45:00;4.732 ;1.8;;;;;;;;;;
01.08.2023;07:45:00;08:00:00;5.347 ;1.8;;;;;;;;;;
01.08.2023;08:00:00;08:15:00;6.243 ;1.8;;;;;;;;;;
01.08.2023;08:15:00;08:30:00;6.668 ;1.8;;;;;;;;;;
01.08.2023;08:30:00;08:45:00;5.965 ;1.8;;;;;;;;;;
01.08.2023;08:45:00;09:00:00;5.438 ;1.8;;;;;;;;;;
01.08.2023;09:00:00;09:15:00;6.173 ;1.8;;;;;;;;;;
01.08.2023;09:15:00;09:30:00;7.083 ;1.8;;;;;;;;;;
01.08.2023;09:30:00;09:45:00;7.686 ;1.8;;;;;;;;;;
01.08.2023;09:45:00;10:00:00;11.123 ;1.8;;;;;;;;;;
01.08.2023;10:00:00;10:15:00;16.317 ;1.8;;;;;;;;;;
01.08.2023;10:15:00;10:30:00;24.568 ;1.8;;;;;;;;;;
01.08.2023;10:30:00;10:45:00;22.391 ;1.8;;;;;;;;;;
01.08.2023;10:45:00;11:00:00;18.314 ;1.8;;;;;;;;;;
01.08.2023;11:00:00;11:15:00;16.358 ;1.8;;;;;;;;;;
01.08.2023;11:15:00;11:30:00;17.743 ;1.8;;;;;;;;;;
01.08.2023;11:30:00;11:45:00;17.403 ;1.8;;;;;;;;;;
01.08.2023;11:45:00;12:00:00;16.704 ;1.8;;;;;;;;;;
01.08.2023;12:00:00;12:15:00;16.095 ;1.8;;;;;;;;;;
01.08.2023;12:15:00;12:30:00;14.147 ;1.8;;;;;;;;;;
01.08.2023;12:30:00;12:45:00;16.979 ;1.8;;;;;;;;;;
01.08.2023;12:45:00;13:00:00;19.494 ;1.8;;;;;;;;;;
01.08.2023;13:00:00;13:15:00;18.192 ;1.8;;;;;;;;;;
01.08.2023;13:15:00;13:30:00;20.338 ;1.8;;;;;;;;;;
01.08.2023;13:30:00;13:45:00;17.997 ;1.8;;;;;;;;;;
01.08.2023;13:45:00;14:00:00;13.620 ;1.8;;;;;;;;;;
01.08.2023;14:00:00;14:15:00;15.400 ;1.8;;;;;;;;;;
01.08.2023;14:15:00;14:30:00;24.828 ;1.8;;;;;;;;;;
01.08.2023;14:30:00;14:45:00;19.593 ;1.8;;;;;;;;;;
01.08.2023;14:45:00;15:00:00;27.338 ;1.8;;;;;;;;;;
01.08.2023;15:00:00;15:15:00;31.706 ;1.8;;;;;;;;;;
01.08.2023;15:15:00;15:30:00;21.855 ;1.8;;;;;;;;;;
01.08.2023;15:30:00;15:45:00;38.666 ;1.8;;;;;;;;;;
01.08.2023;15:45:00;16:00:00;34.265 ;1.8;;;;;;;;;;
01.08.2023;16:00:00;16:15:00;19.959 ;1.8;;;;;;;;;;
01.08.2023;16:15:00;16:30:00;14.408 ;1.8;;;;;;;;;;
01.08.2023;16:30:00;16:45:00;25.122 ;1.8;;;;;;;;;;
01.08.2023;16:45:00;17:00:00;35.479 ;1.8;;;;;;;;;;
01.08.2023;17:00:00;17:15:00;23.932 ;1.8;;;;;;;;;;
01.08.2023;17:15:00;17:30:00;13.944 ;1.8;;;;;;;;;;
01.08.2023;17:30:00;17:45:00;14.781 ;1.8;;;;;;;;;;
01.08.2023;17:45:00;18:00:00;30.912 ;1.8;;;;;;;;;;
01.08.2023;18:00:00;18:15:00;25.947 ;1.8;;;;;;;;;;
01.08.2023;18:15:00;18:30:00;22.029 ;1.8;;;;;;;;;;
01.08.2023;18:30:00;18:45:00;17.260 ;1.8;;;;;;;;;;
01.08.2023;18:45:00;19:00:00;13.978 ;1.8;;;;;;;;;;
01.08.2023;19:00:00;19:15:00;11.599 ;1.8;;;;;;;;;;
01.08.2023;19:15:00;19:30:00;9.995 ;1.8;;;;;;;;;;
01.08.2023;19:30:00;19:45:00;8.212 ;1.8;;;;;;;;;;
01.08.2023;19:45:00;20:00:00;7.103 ;1.8;;;;;;;;;;
01.08.2023;20:00:00;20:15:00;5.239 ;1.8;;;;;;;;;;
01.08.2023;20:15:00;20:30:00;3.975 ;1.8;;;;;;;;;;
01.08.2023;20:30:00;20:45:00;3.209 ;1.8;;;;;;;;;;
01.08.2023;20:45:00;21:00:00;2.995 ;1.8;;;;;;;;;;
01.08.2023;21:00:00;21:15:00;3.132 ;1.8;;;;;;;;;;
01.08.2023;21:15:00;21:30:00;3.127 ;1.8;;;;;;;;;;
01.08.2023;21:30:00;21:45:00;3.113 ;1.8;;;;;;;;;;
01.08.2023;21:45:00;22:00:00;3.110 ;1.8;;;;;;;;;;
01.08.2023;22:00:00;22:15:00;3.221 ;1.8;;;;;;;;;;
01.08.2023;22:15:00;22:30:00;3.199 ;1.8;;;;;;;;;;
01.08.2023;22:30:00;22:45:00;3.564 ;1.8;;;;;;;;;;
01.08.2023;22:45:00;23:00:00;3.720 ;1.8;;;;;;;;;;
01.08.2023;23:00:00;23:15:00;3.754 ;1.8;;;;;;;;;;
01.08.2023;23:15:00;23:30:00;3.606 ;1.8;;;;;;;;;;
01.08.2023;23:30:00;23:45:00;3.512 ;1.8;;;;;;;;;;
02.08.2023;23:45:00;00:00:00;3.217 ;2.8;;;;;;;;;;
02.08.2023;00:00:00;00:15:00;3.159 ;2.8;;;;;;;;;;
02.08.2023;00:15:00;00:30:00;3.117 ;2.8;;;;;;;;;;
02.08.2023;00:30:00;00:45:00;3.115 ;2.8;;;;;;;;;;
02.08.2023;00:45:00;01:00:00;2.963 ;2.8;;;;;;;;;;
02.08.2023;01:00:00;01:15:00;2.996 ;2.8;;;;;;;;;;
02.08.2023;01:15:00;01:30:00;3.003 ;2.8;;;;;;;;;;
02.08.2023;01:30:00;01:45:00;3.061 ;2.8;;;;;;;;;;
02.08.2023;01:45:00;02:00:00;2.963 ;2.8;;;;;;;;;;
02.08.2023;02:00:00;02:15:00;3.019 ;2.8;;;;;;;;;;
02.08.2023;02:15:00;02:30:00;2.955 ;2.8;;;;;;;;;;
02.08.2023;02:30:00;02:45:00;3.014 ;2.8;;;;;;;;;;
02.08.2023;02:45:00;03:00:00;2.988 ;2.8;;;;;;;;;;
02.08.2023;03:00:00;03:15:00;2.910 ;2.8;;;;;;;;;;
02.08.2023;03:15:00;03:30:00;2.906 ;2.8;;;;;;;;;;
02.08.2023;03:30:00;03:45:00;3.031 ;2.8;;;;;;;;;;
02.08.2023;03:45:00;04:00:00;3.014 ;2.8;;;;;;;;;;
02.08.2023;04:00:00;04:15:00;3.059 ;2.8;;;;;;;;;;
02.08.2023;04:15:00;04:30:00;2.994 ;2.8;;;;;;;;;;
02.08.2023;04:30:00;04:45:00;2.885 ;2.8;;;;;;;;;;
02.08.2023;04:45:00;05:00:00;3.072 ;2.8;;;;;;;;;;
02.08.2023;05:00:00;05:15:00;3.154 ;2.8;;;;;;;;;;
02.08.2023;05:15:00;05:30:00;3.073 ;2.8;;;;;;;;;;
02.08.2023;05:30:00;05:45:00;3.020 ;2.8;;;;;;;;;;
02.08.2023;05:45:00;06:00:00;2.959 ;2.8;;;;;;;;;;
02.08.2023;06:00:00;06:15:00;3.429 ;2.8;;;;;;;;;;
02.08.2023;06:15:00;06:30:00;5.079 ;2.8;;;;;;;;;;
02.08.2023;06:30:00;06:45:00;6.888 ;2.8;;;;;;;;;;
02.08.2023;06:45:00;07:00:00;7.069 ;2.8;;;;;;;;;;
02.08.2023;07:00:00;07:15:00;7.047 ;2.8;;;;;;;;;;
02.08.2023;07:15:00;07:30:00;8.505 ;2.8;;;;;;;;;;
02.08.2023;07:30:00;07:45:00;9.923 ;2.8;;;;;;;;;;
02.08.2023;07:45:00;08:00:00;8.266 ;2.8;;;;;;;;;;
02.08.2023;08:00:00;08:15:00;8.710 ;2.8;;;;;;;;;;
02.08.2023;08:15:00;08:30:00;8.811 ;2.8;;;;;;;;;;
02.08.2023;08:30:00;08:45:00;9.312 ;2.8;;;;;;;;;;
02.08.2023;08:45:00;09:00:00;8.473 ;2.8;;;;;;;;;;
02.08.2023;09:00:00;09:15:00;9.375 ;2.8;;;;;;;;;;
02.08.2023;09:15:00;09:30:00;12.586 ;2.8;;;;;;;;;;
02.08.2023;09:30:00;09:45:00;16.569 ;2.8;;;;;;;;;;
02.08.2023;09:45:00;10:00:00;15.058 ;2.8;;;;;;;;;;
02.08.2023;10:00:00;10:15:00;16.166 ;2.8;;;;;;;;;;
02.08.2023;10:15:00;10:30:00;14.737 ;2.8;;;;;;;;;;
02.08.2023;10:30:00;10:45:00;16.212 ;2.8;;;;;;;;;;
02.08.2023;10:45:00;11:00:00;16.583 ;2.8;;;;;;;;;;
02.08.2023;11:00:00;11:15:00;18.114 ;2.8;;;;;;;;;;
02.08.2023;11:15:00;11:30:00;20.074 ;2.8;;;;;;;;;;
02.08.2023;11:30:00;11:45:00;19.615 ;2.8;;;;;;;;;;
02.08.2023;11:45:00;12:00:00;15.711 ;2.8;;;;;;;;;;
02.08.2023;12:00:00;12:15:00;14.683 ;2.8;;;;;;;;;;
02.08.2023;12:15:00;12:30:00;11.648 ;2.8;;;;;;;;;;
02.08.2023;12:30:00;12:45:00;12.941 ;2.8;;;;;;;;;;
02.08.2023;12:45:00;13:00:00;31.843 ;2.8;;;;;;;;;;
02.08.2023;13:00:00;13:15:00;51.762 ;2.8;;;;;;;;;;
02.08.2023;13:15:00;13:30:00;57.360 ;2.8;;;;;;;;;;
02.08.2023;13:30:00;13:45:00;53.072 ;2.8;;;;;;;;;;
02.08.2023;13:45:00;14:00:00;60.743 ;2.8;;;;;;;;;;
02.08.2023;14:00:00;14:15:00;65.204 ;2.8;;;;;;;;;;
02.08.2023;14:15:00;14:30:00;64.939 ;2.8;;;;;;;;;;
02.08.2023;14:30:00;14:45:00;64.725 ;2.8;;;;;;;;;;
02.08.2023;14:45:00;15:00:00;63.332 ;2.8;;;;;;;;;;
02.08.2023;15:00:00;15:15:00;61.494 ;2.8;;;;;;;;;;
02.08.2023;15:15:00;15:30:00;60.298 ;2.8;;;;;;;;;;
02.08.2023;15:30:00;15:45:00;58.620 ;2.8;;;;;;;;;;
02.08.2023;15:45:00;16:00:00;56.370 ;2.8;;;;;;;;;;
02.08.2023;16:00:00;16:15:00;45.790 ;2.8;;;;;;;;;;
02.08.2023;16:15:00;16:30:00;40.379 ;2.8;;;;;;;;;;
02.08.2023;16:30:00;16:45:00;45.120 ;2.8;;;;;;;;;;
02.08.2023;16:45:00;17:00:00;41.109 ;2.8;;;;;;;;;;
02.08.2023;17:00:00;17:15:00;38.406 ;2.8;;;;;;;;;;
02.08.2023;17:15:00;17:30:00;34.540 ;2.8;;;;;;;;;;
02.08.2023;17:30:00;17:45:00;24.230 ;2.8;;;;;;;;;;
02.08.2023;17:45:00;18:00:00;25.283 ;2.8;;;;;;;;;;
