Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
30.06.2023;18:30:00;18:45:00;30.049 ;30.6;;
30.06.2023;18:45:00;19:00:00;30.464 ;30.6;;
30.06.2023;19:00:00;19:15:00;30.188 ;30.6;;
30.06.2023;19:15:00;19:30:00;29.838 ;30.6;;
30.06.2023;19:30:00;19:45:00;29.156 ;30.6;;
30.06.2023;19:45:00;20:00:00;28.858 ;30.6;;
30.06.2023;20:00:00;20:15:00;28.094 ;30.6;;
30.06.2023;20:15:00;20:30:00;27.220 ;30.6;;
30.06.2023;20:30:00;20:45:00;26.609 ;30.6;;
30.06.2023;20:45:00;21:00:00;26.141 ;30.6;;
30.06.2023;21:00:00;21:15:00;25.621 ;30.6;;
30.06.2023;21:15:00;21:30:00;25.323 ;30.6;;
30.06.2023;21:30:00;21:45:00;25.224 ;30.6;;
30.06.2023;21:45:00;22:00:00;24.905 ;30.6;;
30.06.2023;22:00:00;22:15:00;24.569 ;30.6;;
30.06.2023;22:15:00;22:30:00;24.163 ;30.6;;
30.06.2023;22:30:00;22:45:00;23.715 ;30.6;;
30.06.2023;22:45:00;23:00:00;23.278 ;30.6;;
30.06.2023;23:00:00;23:15:00;22.653 ;30.6;;
30.06.2023;23:15:00;23:30:00;21.768 ;30.6;;
30.06.2023;23:30:00;23:45:00;21.017 ;30.6;;
01.07.2023;23:45:00;00:00:00;20.433 ;1.7;;
01.07.2023;00:00:00;00:15:00;19.763 ;1.7;;
01.07.2023;00:15:00;00:30:00;19.318 ;1.7;;
01.07.2023;00:30:00;00:45:00;18.946 ;1.7;;
01.07.2023;00:45:00;01:00:00;18.563 ;1.7;;
01.07.2023;01:00:00;01:15:00;18.396 ;1.7;;
01.07.2023;01:15:00;01:30:00;18.094 ;1.7;;
01.07.2023;01:30:00;01:45:00;17.806 ;1.7;;
01.07.2023;01:45:00;02:00:00;17.626 ;1.7;;
01.07.2023;02:00:00;02:15:00;17.443 ;1.7;;
01.07.2023;02:15:00;02:30:00;17.323 ;1.7;;
01.07.2023;02:30:00;02:45:00;17.168 ;1.7;;
01.07.2023;02:45:00;03:00:00;17.052 ;1.7;;
01.07.2023;03:00:00;03:15:00;17.041 ;1.7;;
01.07.2023;03:15:00;03:30:00;16.945 ;1.7;;
01.07.2023;03:30:00;03:45:00;16.874 ;1.7;;
01.07.2023;03:45:00;04:00:00;16.884 ;1.7;;
01.07.2023;04:00:00;04:15:00;17.005 ;1.7;;
01.07.2023;04:15:00;04:30:00;16.997 ;1.7;;
01.07.2023;04:30:00;04:45:00;17.040 ;1.7;;
01.07.2023;04:45:00;05:00:00;17.088 ;1.7;;
01.07.2023;05:00:00;05:15:00;17.286 ;1.7;;
01.07.2023;05:15:00;05:30:00;17.214 ;1.7;;
01.07.2023;05:30:00;05:45:00;17.350 ;1.7;;
01.07.2023;05:45:00;06:00:00;17.621 ;1.7;;
01.07.2023;06:00:00;06:15:00;18.005 ;1.7;;
01.07.2023;06:15:00;06:30:00;18.142 ;1.7;;
01.07.2023;06:30:00;06:45:00;18.423 ;1.7;;
01.07.2023;06:45:00;07:00:00;18.683 ;1.7;;
01.07.2023;07:00:00;07:15:00;19.200 ;1.7;;
01.07.2023;07:15:00;07:30:00;19.595 ;1.7;;
01.07.2023;07:30:00;07:45:00;20.077 ;1.7;;
01.07.2023;07:45:00;08:00:00;20.564 ;1.7;;
01.07.2023;08:00:00;08:15:00;21.340 ;1.7;;
01.07.2023;08:15:00;08:30:00;22.077 ;1.7;;
01.07.2023;08:30:00;08:45:00;22.653 ;1.7;;
01.07.2023;08:45:00;09:00:00;23.256 ;1.7;;
01.07.2023;09:00:00;09:15:00;23.892 ;1.7;;
01.07.2023;09:15:00;09:30:00;24.225 ;1.7;;
01.07.2023;09:30:00;09:45:00;24.597 ;1.7;;
01.07.2023;09:45:00;10:00:00;25.126 ;1.7;;
01.07.2023;10:00:00;10:15:00;25.505 ;1.7;;
01.07.2023;10:15:00;10:30:00;25.691 ;1.7;;
01.07.2023;10:30:00;10:45:00;25.954 ;1.7;;
01.07.2023;10:45:00;11:00:00;26.036 ;1.7;;
01.07.2023;11:00:00;11:15:00;26.227 ;1.7;;
01.07.2023;11:15:00;11:30:00;26.438 ;1.7;;
01.07.2023;11:30:00;11:45:00;26.808 ;1.7;;
01.07.2023;11:45:00;12:00:00;27.028 ;1.7;;
01.07.2023;12:00:00;12:15:00;27.281 ;1.7;;
01.07.2023;12:15:00;12:30:00;27.095 ;1.7;;
01.07.2023;12:30:00;12:45:00;27.097 ;1.7;;
01.07.2023;12:45:00;13:00:00;26.748 ;1.7;;
01.07.2023;13:00:00;13:15:00;26.220 ;1.7;;
01.07.2023;13:15:00;13:30:00;25.876 ;1.7;;
01.07.2023;13:30:00;13:45:00;25.906 ;1.7;;
01.07.2023;13:45:00;14:00:00;25.958 ;1.7;;
01.07.2023;14:00:00;14:15:00;25.488 ;1.7;;
01.07.2023;14:15:00;14:30:00;24.743 ;1.7;;
01.07.2023;14:30:00;14:45:00;24.341 ;1.7;;
01.07.2023;14:45:00;15:00:00;24.190 ;1.7;;
01.07.2023;15:00:00;15:15:00;24.484 ;1.7;;
01.07.2023;15:15:00;15:30:00;24.420 ;1.7;;
01.07.2023;15:30:00;15:45:00;24.286 ;1.7;;
01.07.2023;15:45:00;16:00:00;24.328 ;1.7;;
01.07.2023;16:00:00;16:15:00;24.492 ;1.7;;
01.07.2023;16:15:00;16:30:00;24.357 ;1.7;;
01.07.2023;16:30:00;16:45:00;24.536 ;1.7;;
01.07.2023;16:45:00;17:00:00;24.843 ;1.7;;
01.07.2023;17:00:00;17:15:00;25.116 ;1.7;;
01.07.2023;17:15:00;17:30:00;24.916 ;1.7;;
01.07.2023;17:30:00;17:45:00;25.202 ;1.7;;
01.07.2023;17:45:00;18:00:00;25.758 ;1.7;;
01.07.2023;18:00:00;18:15:00;25.753 ;1.7;;
01.07.2023;18:15:00;18:30:00;25.821 ;1.7;;
01.07.2023;18:30:00;18:45:00;25.811 ;1.7;;
01.07.2023;18:45:00;19:00:00;25.960 ;1.7;;
01.07.2023;19:00:00;19:15:00;26.012 ;1.7;;
01.07.2023;19:15:00;19:30:00;26.045 ;1.7;;
01.07.2023;19:30:00;19:45:00;26.097 ;1.7;;
01.07.2023;19:45:00;20:00:00;25.927 ;1.7;;
01.07.2023;20:00:00;20:15:00;25.571 ;1.7;;
01.07.2023;20:15:00;20:30:00;25.003 ;1.7;;
01.07.2023;20:30:00;20:45:00;24.358 ;1.7;;
01.07.2023;20:45:00;21:00:00;23.915 ;1.7;;
01.07.2023;21:00:00;21:15:00;24.052 ;1.7;;
01.07.2023;21:15:00;21:30:00;23.833 ;1.7;;
01.07.2023;21:30:00;21:45:00;23.965 ;1.7;;
01.07.2023;21:45:00;22:00:00;23.986 ;1.7;;
01.07.2023;22:00:00;22:15:00;23.586 ;1.7;;
01.07.2023;22:15:00;22:30:00;23.016 ;1.7;;
01.07.2023;22:30:00;22:45:00;22.720 ;1.7;;
01.07.2023;22:45:00;23:00:00;22.096 ;1.7;;
01.07.2023;23:00:00;23:15:00;21.605 ;1.7;;
01.07.2023;23:15:00;23:30:00;20.998 ;1.7;;
01.07.2023;23:30:00;23:45:00;20.387 ;1.7;;
02.07.2023;23:45:00;00:00:00;19.830 ;2.7;;
02.07.2023;00:00:00;00:15:00;19.263 ;2.7;;
02.07.2023;00:15:00;00:30:00;18.910 ;2.7;;
02.07.2023;00:30:00;00:45:00;18.577 ;2.7;;
02.07.2023;00:45:00;01:00:00;18.200 ;2.7;;
02.07.2023;01:00:00;01:15:00;17.995 ;2.7;;
02.07.2023;01:15:00;01:30:00;17.803 ;2.7;;
02.07.2023;01:30:00;01:45:00;17.498 ;2.7;;
02.07.2023;01:45:00;02:00:00;17.360 ;2.7;;
02.07.2023;02:00:00;02:15:00;17.176 ;2.7;;
02.07.2023;02:15:00;02:30:00;17.072 ;2.7;;
02.07.2023;02:30:00;02:45:00;16.865 ;2.7;;
02.07.2023;02:45:00;03:00:00;16.732 ;2.7;;
02.07.2023;03:00:00;03:15:00;16.698 ;2.7;;
02.07.2023;03:15:00;03:30:00;16.577 ;2.7;;
02.07.2023;03:30:00;03:45:00;16.497 ;2.7;;
02.07.2023;03:45:00;04:00:00;16.529 ;2.7;;
02.07.2023;04:00:00;04:15:00;16.534 ;2.7;;
02.07.2023;04:15:00;04:30:00;16.595 ;2.7;;
02.07.2023;04:30:00;04:45:00;16.578 ;2.7;;
02.07.2023;04:45:00;05:00:00;16.610 ;2.7;;
02.07.2023;05:00:00;05:15:00;16.687 ;2.7;;
02.07.2023;05:15:00;05:30:00;16.588 ;2.7;;
02.07.2023;05:30:00;05:45:00;16.620 ;2.7;;
02.07.2023;05:45:00;06:00:00;16.601 ;2.7;;
02.07.2023;06:00:00;06:15:00;16.793 ;2.7;;
02.07.2023;06:15:00;06:30:00;16.895 ;2.7;;
02.07.2023;06:30:00;06:45:00;16.917 ;2.7;;
02.07.2023;06:45:00;07:00:00;17.062 ;2.7;;
02.07.2023;07:00:00;07:15:00;17.427 ;2.7;;
02.07.2023;07:15:00;07:30:00;17.606 ;2.7;;
02.07.2023;07:30:00;07:45:00;17.859 ;2.7;;
02.07.2023;07:45:00;08:00:00;18.254 ;2.7;;
02.07.2023;08:00:00;08:15:00;18.848 ;2.7;;
02.07.2023;08:15:00;08:30:00;19.521 ;2.7;;
02.07.2023;08:30:00;08:45:00;19.976 ;2.7;;
02.07.2023;08:45:00;09:00:00;20.475 ;2.7;;
02.07.2023;09:00:00;09:15:00;21.047 ;2.7;;
02.07.2023;09:15:00;09:30:00;21.676 ;2.7;;
02.07.2023;09:30:00;09:45:00;22.292 ;2.7;;
02.07.2023;09:45:00;10:00:00;22.592 ;2.7;;
02.07.2023;10:00:00;10:15:00;22.850 ;2.7;;
02.07.2023;10:15:00;10:30:00;23.363 ;2.7;;
02.07.2023;10:30:00;10:45:00;24.026 ;2.7;;
02.07.2023;10:45:00;11:00:00;24.491 ;2.7;;
02.07.2023;11:00:00;11:15:00;25.022 ;2.7;;
02.07.2023;11:15:00;11:30:00;25.087 ;2.7;;
02.07.2023;11:30:00;11:45:00;25.373 ;2.7;;
02.07.2023;11:45:00;12:00:00;25.526 ;2.7;;
02.07.2023;12:00:00;12:15:00;25.524 ;2.7;;
02.07.2023;12:15:00;12:30:00;25.124 ;2.7;;
02.07.2023;12:30:00;12:45:00;24.930 ;2.7;;
02.07.2023;12:45:00;13:00:00;24.546 ;2.7;;
02.07.2023;13:00:00;13:15:00;24.103 ;2.7;;
02.07.2023;13:15:00;13:30:00;23.739 ;2.7;;
02.07.2023;13:30:00;13:45:00;23.465 ;2.7;;
02.07.2023;13:45:00;14:00:00;23.388 ;2.7;;
02.07.2023;14:00:00;14:15:00;23.367 ;2.7;;
02.07.2023;14:15:00;14:30:00;23.203 ;2.7;;
02.07.2023;14:30:00;14:45:00;22.643 ;2.7;;
02.07.2023;14:45:00;15:00:00;22.713 ;2.7;;
02.07.2023;15:00:00;15:15:00;22.694 ;2.7;;
02.07.2023;15:15:00;15:30:00;22.434 ;2.7;;
02.07.2023;15:30:00;15:45:00;22.356 ;2.7;;
02.07.2023;15:45:00;16:00:00;22.143 ;2.7;;
02.07.2023;16:00:00;16:15:00;22.140 ;2.7;;
02.07.2023;16:15:00;16:30:00;22.118 ;2.7;;
02.07.2023;16:30:00;16:45:00;22.313 ;2.7;;
02.07.2023;16:45:00;17:00:00;22.358 ;2.7;;
02.07.2023;17:00:00;17:15:00;22.783 ;2.7;;
02.07.2023;17:15:00;17:30:00;23.127 ;2.7;;
02.07.2023;17:30:00;17:45:00;23.449 ;2.7;;
02.07.2023;17:45:00;18:00:00;23.782 ;2.7;;
02.07.2023;18:00:00;18:15:00;24.289 ;2.7;;
02.07.2023;18:15:00;18:30:00;24.419 ;2.7;;
02.07.2023;18:30:00;18:45:00;24.579 ;2.7;;
02.07.2023;18:45:00;19:00:00;24.903 ;2.7;;
02.07.2023;19:00:00;19:15:00;25.001 ;2.7;;
02.07.2023;19:15:00;19:30:00;24.931 ;2.7;;
02.07.2023;19:30:00;19:45:00;24.769 ;2.7;;
02.07.2023;19:45:00;20:00:00;24.745 ;2.7;;
02.07.2023;20:00:00;20:15:00;24.633 ;2.7;;
02.07.2023;20:15:00;20:30:00;24.495 ;2.7;;
02.07.2023;20:30:00;20:45:00;24.348 ;2.7;;
02.07.2023;20:45:00;21:00:00;24.247 ;2.7;;
02.07.2023;21:00:00;21:15:00;24.360 ;2.7;;
02.07.2023;21:15:00;21:30:00;24.231 ;2.7;;
02.07.2023;21:30:00;21:45:00;24.370 ;2.7;;
02.07.2023;21:45:00;22:00:00;24.341 ;2.7;;
02.07.2023;22:00:00;22:15:00;24.010 ;2.7;;
02.07.2023;22:15:00;22:30:00;23.311 ;2.7;;
02.07.2023;22:30:00;22:45:00;22.837 ;2.7;;
02.07.2023;22:45:00;23:00:00;21.989 ;2.7;;
02.07.2023;23:00:00;23:15:00;21.386 ;2.7;;
02.07.2023;23:15:00;23:30:00;20.588 ;2.7;;
02.07.2023;23:30:00;23:45:00;19.978 ;2.7;;
03.07.2023;23:45:00;00:00:00;19.449 ;3.7;;
03.07.2023;00:00:00;00:15:00;19.013 ;3.7;;
03.07.2023;00:15:00;00:30:00;18.620 ;3.7;;
03.07.2023;00:30:00;00:45:00;18.234 ;3.7;;
03.07.2023;00:45:00;01:00:00;17.942 ;3.7;;
03.07.2023;01:00:00;01:15:00;17.857 ;3.7;;
03.07.2023;01:15:00;01:30:00;17.570 ;3.7;;
03.07.2023;01:30:00;01:45:00;17.353 ;3.7;;
03.07.2023;01:45:00;02:00:00;17.122 ;3.7;;
03.07.2023;02:00:00;02:15:00;16.978 ;3.7;;
03.07.2023;02:15:00;02:30:00;16.858 ;3.7;;
03.07.2023;02:30:00;02:45:00;16.711 ;3.7;;
03.07.2023;02:45:00;03:00:00;16.643 ;3.7;;
03.07.2023;03:00:00;03:15:00;16.612 ;3.7;;
03.07.2023;03:15:00;03:30:00;16.567 ;3.7;;
03.07.2023;03:30:00;03:45:00;16.612 ;3.7;;
03.07.2023;03:45:00;04:00:00;16.614 ;3.7;;
03.07.2023;04:00:00;04:15:00;16.761 ;3.7;;
03.07.2023;04:15:00;04:30:00;16.877 ;3.7;;
03.07.2023;04:30:00;04:45:00;16.946 ;3.7;;
03.07.2023;04:45:00;05:00:00;17.138 ;3.7;;
03.07.2023;05:00:00;05:15:00;17.425 ;3.7;;
03.07.2023;05:15:00;05:30:00;17.635 ;3.7;;
03.07.2023;05:30:00;05:45:00;18.081 ;3.7;;
03.07.2023;05:45:00;06:00:00;18.716 ;3.7;;
03.07.2023;06:00:00;06:15:00;19.717 ;3.7;;
03.07.2023;06:15:00;06:30:00;20.800 ;3.7;;
03.07.2023;06:30:00;06:45:00;21.643 ;3.7;;
03.07.2023;06:45:00;07:00:00;22.713 ;3.7;;
03.07.2023;07:00:00;07:15:00;23.996 ;3.7;;
03.07.2023;07:15:00;07:30:00;24.920 ;3.7;;
03.07.2023;07:30:00;07:45:00;25.770 ;3.7;;
03.07.2023;07:45:00;08:00:00;26.544 ;3.7;;
03.07.2023;08:00:00;08:15:00;27.467 ;3.7;;
03.07.2023;08:15:00;08:30:00;28.550 ;3.7;;
03.07.2023;08:30:00;08:45:00;29.114 ;3.7;;
03.07.2023;08:45:00;09:00:00;29.480 ;3.7;;
03.07.2023;09:00:00;09:15:00;29.950 ;3.7;;
03.07.2023;09:15:00;09:30:00;30.198 ;3.7;;
03.07.2023;09:30:00;09:45:00;30.094 ;3.7;;
03.07.2023;09:45:00;10:00:00;30.477 ;3.7;;
03.07.2023;10:00:00;10:15:00;31.057 ;3.7;;
03.07.2023;10:15:00;10:30:00;30.839 ;3.7;;
03.07.2023;10:30:00;10:45:00;30.971 ;3.7;;
03.07.2023;10:45:00;11:00:00;31.467 ;3.7;;
03.07.2023;11:00:00;11:15:00;31.726 ;3.7;;
03.07.2023;11:15:00;11:30:00;31.443 ;3.7;;
03.07.2023;11:30:00;11:45:00;31.212 ;3.7;;
03.07.2023;11:45:00;12:00:00;31.307 ;3.7;;
03.07.2023;12:00:00;12:15:00;31.649 ;3.7;;
03.07.2023;12:15:00;12:30:00;32.052 ;3.7;;
03.07.2023;12:30:00;12:45:00;32.142 ;3.7;;
03.07.2023;12:45:00;13:00:00;31.834 ;3.7;;
03.07.2023;13:00:00;13:15:00;31.753 ;3.7;;
03.07.2023;13:15:00;13:30:00;31.384 ;3.7;;
03.07.2023;13:30:00;13:45:00;31.130 ;3.7;;
03.07.2023;13:45:00;14:00:00;30.977 ;3.7;;
03.07.2023;14:00:00;14:15:00;30.648 ;3.7;;
03.07.2023;14:15:00;14:30:00;30.250 ;3.7;;
03.07.2023;14:30:00;14:45:00;29.764 ;3.7;;
03.07.2023;14:45:00;15:00:00;29.444 ;3.7;;
03.07.2023;15:00:00;15:15:00;29.262 ;3.7;;
03.07.2023;15:15:00;15:30:00;28.979 ;3.7;;
03.07.2023;15:30:00;15:45:00;28.777 ;3.7;;
03.07.2023;15:45:00;16:00:00;28.642 ;3.7;;
03.07.2023;16:00:00;16:15:00;28.585 ;3.7;;
03.07.2023;16:15:00;16:30:00;28.622 ;3.7;;
03.07.2023;16:30:00;16:45:00;28.653 ;3.7;;
03.07.2023;16:45:00;17:00:00;28.802 ;3.7;;
03.07.2023;17:00:00;17:15:00;28.907 ;3.7;;
03.07.2023;17:15:00;17:30:00;29.183 ;3.7;;
03.07.2023;17:30:00;17:45:00;29.485 ;3.7;;
03.07.2023;17:45:00;18:00:00;29.917 ;3.7;;
03.07.2023;18:00:00;18:15:00;29.965 ;3.7;;
03.07.2023;18:15:00;18:30:00;29.989 ;3.7;;
03.07.2023;18:30:00;18:45:00;30.207 ;3.7;;
03.07.2023;18:45:00;19:00:00;30.300 ;3.7;;
03.07.2023;19:00:00;19:15:00;30.151 ;3.7;;
03.07.2023;19:15:00;19:30:00;29.862 ;3.7;;
03.07.2023;19:30:00;19:45:00;29.635 ;3.7;;
03.07.2023;19:45:00;20:00:00;29.532 ;3.7;;
03.07.2023;20:00:00;20:15:00;28.765 ;3.7;;
03.07.2023;20:15:00;20:30:00;27.843 ;3.7;;
03.07.2023;20:30:00;20:45:00;27.078 ;3.7;;
03.07.2023;20:45:00;21:00:00;26.426 ;3.7;;
03.07.2023;21:00:00;21:15:00;25.887 ;3.7;;
03.07.2023;21:15:00;21:30:00;25.397 ;3.7;;
03.07.2023;21:30:00;21:45:00;25.093 ;3.7;;
03.07.2023;21:45:00;22:00:00;24.881 ;3.7;;
03.07.2023;22:00:00;22:15:00;24.478 ;3.7;;
03.07.2023;22:15:00;22:30:00;24.054 ;3.7;;
03.07.2023;22:30:00;22:45:00;23.717 ;3.7;;
03.07.2023;22:45:00;23:00:00;23.193 ;3.7;;
03.07.2023;23:00:00;23:15:00;22.527 ;3.7;;
03.07.2023;23:15:00;23:30:00;21.304 ;3.7;;
03.07.2023;23:30:00;23:45:00;20.515 ;3.7;;
04.07.2023;23:45:00;00:00:00;19.882 ;4.7;;
04.07.2023;00:00:00;00:15:00;19.101 ;4.7;;
04.07.2023;00:15:00;00:30:00;18.693 ;4.7;;
04.07.2023;00:30:00;00:45:00;18.290 ;4.7;;
04.07.2023;00:45:00;01:00:00;17.952 ;4.7;;
04.07.2023;01:00:00;01:15:00;17.833 ;4.7;;
04.07.2023;01:15:00;01:30:00;17.574 ;4.7;;
04.07.2023;01:30:00;01:45:00;17.339 ;4.7;;
04.07.2023;01:45:00;02:00:00;17.158 ;4.7;;
04.07.2023;02:00:00;02:15:00;17.013 ;4.7;;
04.07.2023;02:15:00;02:30:00;16.890 ;4.7;;
04.07.2023;02:30:00;02:45:00;16.838 ;4.7;;
04.07.2023;02:45:00;03:00:00;16.727 ;4.7;;
04.07.2023;03:00:00;03:15:00;16.663 ;4.7;;
04.07.2023;03:15:00;03:30:00;16.646 ;4.7;;
04.07.2023;03:30:00;03:45:00;16.611 ;4.7;;
04.07.2023;03:45:00;04:00:00;16.623 ;4.7;;
04.07.2023;04:00:00;04:15:00;16.815 ;4.7;;
04.07.2023;04:15:00;04:30:00;16.874 ;4.7;;
04.07.2023;04:30:00;04:45:00;16.999 ;4.7;;
04.07.2023;04:45:00;05:00:00;17.173 ;4.7;;
04.07.2023;05:00:00;05:15:00;17.442 ;4.7;;
04.07.2023;05:15:00;05:30:00;17.657 ;4.7;;
04.07.2023;05:30:00;05:45:00;18.133 ;4.7;;
04.07.2023;05:45:00;06:00:00;18.651 ;4.7;;
04.07.2023;06:00:00;06:15:00;19.889 ;4.7;;
04.07.2023;06:15:00;06:30:00;20.799 ;4.7;;
04.07.2023;06:30:00;06:45:00;21.716 ;4.7;;
04.07.2023;06:45:00;07:00:00;22.749 ;4.7;;
04.07.2023;07:00:00;07:15:00;23.964 ;4.7;;
04.07.2023;07:15:00;07:30:00;25.059 ;4.7;;
04.07.2023;07:30:00;07:45:00;25.997 ;4.7;;
04.07.2023;07:45:00;08:00:00;26.888 ;4.7;;
04.07.2023;08:00:00;08:15:00;27.993 ;4.7;;
04.07.2023;08:15:00;08:30:00;28.439 ;4.7;;
04.07.2023;08:30:00;08:45:00;29.323 ;4.7;;
04.07.2023;08:45:00;09:00:00;29.670 ;4.7;;
04.07.2023;09:00:00;09:15:00;30.208 ;4.7;;
04.07.2023;09:15:00;09:30:00;30.104 ;4.7;;
04.07.2023;09:30:00;09:45:00;30.355 ;4.7;;
04.07.2023;09:45:00;10:00:00;30.511 ;4.7;;
04.07.2023;10:00:00;10:15:00;30.711 ;4.7;;
04.07.2023;10:15:00;10:30:00;30.867 ;4.7;;
04.07.2023;10:30:00;10:45:00;30.962 ;4.7;;
04.07.2023;10:45:00;11:00:00;30.478 ;4.7;;
04.07.2023;11:00:00;11:15:00;30.432 ;4.7;;
04.07.2023;11:15:00;11:30:00;30.684 ;4.7;;
04.07.2023;11:30:00;11:45:00;31.359 ;4.7;;
04.07.2023;11:45:00;12:00:00;31.185 ;4.7;;
04.07.2023;12:00:00;12:15:00;31.280 ;4.7;;
04.07.2023;12:15:00;12:30:00;31.007 ;4.7;;
04.07.2023;12:30:00;12:45:00;31.391 ;4.7;;
04.07.2023;12:45:00;13:00:00;31.410 ;4.7;;
04.07.2023;13:00:00;13:15:00;31.360 ;4.7;;
04.07.2023;13:15:00;13:30:00;31.052 ;4.7;;
04.07.2023;13:30:00;13:45:00;30.594 ;4.7;;
04.07.2023;13:45:00;14:00:00;30.324 ;4.7;;
04.07.2023;14:00:00;14:15:00;30.260 ;4.7;;
04.07.2023;14:15:00;14:30:00;29.743 ;4.7;;
04.07.2023;14:30:00;14:45:00;29.363 ;4.7;;
04.07.2023;14:45:00;15:00:00;29.331 ;4.7;;
04.07.2023;15:00:00;15:15:00;29.079 ;4.7;;
04.07.2023;15:15:00;15:30:00;28.911 ;4.7;;
04.07.2023;15:30:00;15:45:00;29.007 ;4.7;;
04.07.2023;15:45:00;16:00:00;28.847 ;4.7;;
04.07.2023;16:00:00;16:15:00;29.038 ;4.7;;
04.07.2023;16:15:00;16:30:00;28.905 ;4.7;;
04.07.2023;16:30:00;16:45:00;29.014 ;4.7;;
04.07.2023;16:45:00;17:00:00;29.212 ;4.7;;
04.07.2023;17:00:00;17:15:00;29.591 ;4.7;;
04.07.2023;17:15:00;17:30:00;29.756 ;4.7;;
04.07.2023;17:30:00;17:45:00;29.784 ;4.7;;
04.07.2023;17:45:00;18:00:00;29.905 ;4.7;;
04.07.2023;18:00:00;18:15:00;29.786 ;4.7;;
04.07.2023;18:15:00;18:30:00;29.894 ;4.7;;
04.07.2023;18:30:00;18:45:00;30.012 ;4.7;;
04.07.2023;18:45:00;19:00:00;30.263 ;4.7;;
04.07.2023;19:00:00;19:15:00;30.099 ;4.7;;
04.07.2023;19:15:00;19:30:00;29.742 ;4.7;;
04.07.2023;19:30:00;19:45:00;29.368 ;4.7;;
04.07.2023;19:45:00;20:00:00;29.098 ;4.7;;
04.07.2023;20:00:00;20:15:00;28.625 ;4.7;;
04.07.2023;20:15:00;20:30:00;27.885 ;4.7;;
04.07.2023;20:30:00;20:45:00;27.079 ;4.7;;
04.07.2023;20:45:00;21:00:00;26.542 ;4.7;;
04.07.2023;21:00:00;21:15:00;26.009 ;4.7;;
04.07.2023;21:15:00;21:30:00;25.555 ;4.7;;
04.07.2023;21:30:00;21:45:00;25.463 ;4.7;;
04.07.2023;21:45:00;22:00:00;25.315 ;4.7;;
04.07.2023;22:00:00;22:15:00;24.860 ;4.7;;
04.07.2023;22:15:00;22:30:00;24.772 ;4.7;;
04.07.2023;22:30:00;22:45:00;24.326 ;4.7;;
04.07.2023;22:45:00;23:00:00;23.564 ;4.7;;
04.07.2023;23:00:00;23:15:00;22.770 ;4.7;;
04.07.2023;23:15:00;23:30:00;21.550 ;4.7;;
04.07.2023;23:30:00;23:45:00;20.689 ;4.7;;
05.07.2023;23:45:00;00:00:00;20.048 ;5.7;;
05.07.2023;00:00:00;00:15:00;19.383 ;5.7;;
05.07.2023;00:15:00;00:30:00;18.831 ;5.7;;
05.07.2023;00:30:00;00:45:00;18.455 ;5.7;;
05.07.2023;00:45:00;01:00:00;18.082 ;5.7;;
05.07.2023;01:00:00;01:15:00;17.966 ;5.7;;
05.07.2023;01:15:00;01:30:00;17.722 ;5.7;;
05.07.2023;01:30:00;01:45:00;17.441 ;5.7;;
05.07.2023;01:45:00;02:00:00;17.301 ;5.7;;
05.07.2023;02:00:00;02:15:00;17.021 ;5.7;;
05.07.2023;02:15:00;02:30:00;16.920 ;5.7;;
05.07.2023;02:30:00;02:45:00;16.831 ;5.7;;
05.07.2023;02:45:00;03:00:00;16.727 ;5.7;;
05.07.2023;03:00:00;03:15:00;16.725 ;5.7;;
05.07.2023;03:15:00;03:30:00;16.720 ;5.7;;
05.07.2023;03:30:00;03:45:00;16.717 ;5.7;;
05.07.2023;03:45:00;04:00:00;16.724 ;5.7;;
05.07.2023;04:00:00;04:15:00;16.891 ;5.7;;
05.07.2023;04:15:00;04:30:00;16.972 ;5.7;;
05.07.2023;04:30:00;04:45:00;17.095 ;5.7;;
05.07.2023;04:45:00;05:00:00;17.263 ;5.7;;
05.07.2023;05:00:00;05:15:00;17.464 ;5.7;;
05.07.2023;05:15:00;05:30:00;17.651 ;5.7;;
05.07.2023;05:30:00;05:45:00;18.105 ;5.7;;
05.07.2023;05:45:00;06:00:00;18.682 ;5.7;;
05.07.2023;06:00:00;06:15:00;19.936 ;5.7;;
05.07.2023;06:15:00;06:30:00;20.903 ;5.7;;
05.07.2023;06:30:00;06:45:00;21.776 ;5.7;;
05.07.2023;06:45:00;07:00:00;22.825 ;5.7;;
05.07.2023;07:00:00;07:15:00;23.780 ;5.7;;
05.07.2023;07:15:00;07:30:00;25.249 ;5.7;;
05.07.2023;07:30:00;07:45:00;26.459 ;5.7;;
05.07.2023;07:45:00;08:00:00;27.265 ;5.7;;
05.07.2023;08:00:00;08:15:00;28.152 ;5.7;;
05.07.2023;08:15:00;08:30:00;29.037 ;5.7;;
05.07.2023;08:30:00;08:45:00;29.994 ;5.7;;
05.07.2023;08:45:00;09:00:00;30.437 ;5.7;;
05.07.2023;09:00:00;09:15:00;30.878 ;5.7;;
05.07.2023;09:15:00;09:30:00;31.197 ;5.7;;
05.07.2023;09:30:00;09:45:00;31.024 ;5.7;;
05.07.2023;09:45:00;10:00:00;31.183 ;5.7;;
05.07.2023;10:00:00;10:15:00;30.782 ;5.7;;
05.07.2023;10:15:00;10:30:00;31.292 ;5.7;;
05.07.2023;10:30:00;10:45:00;31.313 ;5.7;;
05.07.2023;10:45:00;11:00:00;31.225 ;5.7;;
