Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;
30.05.2023;17:00:00;17:15:00;620.925 ;30.5;;
30.05.2023;17:15:00;17:30:00;629.599 ;30.5;;
30.05.2023;17:30:00;17:45:00;633.183 ;30.5;;
30.05.2023;17:45:00;18:00:00;632.799 ;30.5;;
30.05.2023;18:00:00;18:15:00;636.608 ;30.5;;
30.05.2023;18:15:00;18:30:00;632.511 ;30.5;;
30.05.2023;18:30:00;18:45:00;623.134 ;30.5;;
30.05.2023;18:45:00;19:00:00;604.922 ;30.5;;
30.05.2023;19:00:00;19:15:00;589.464 ;30.5;;
30.05.2023;19:15:00;19:30:00;519.819 ;30.5;;
30.05.2023;19:30:00;19:45:00;455.710 ;30.5;;
30.05.2023;19:45:00;20:00:00;439.963 ;30.5;;
30.05.2023;20:00:00;20:15:00;422.200 ;30.5;;
30.05.2023;20:15:00;20:30:00;399.603 ;30.5;;
30.05.2023;20:30:00;20:45:00;392.657 ;30.5;;
30.05.2023;20:45:00;21:00:00;387.312 ;30.5;;
30.05.2023;21:00:00;21:15:00;370.669 ;30.5;;
30.05.2023;21:15:00;21:30:00;366.604 ;30.5;;
30.05.2023;21:30:00;21:45:00;363.691 ;30.5;;
30.05.2023;21:45:00;22:00:00;353.481 ;30.5;;
30.05.2023;22:00:00;22:15:00;400.243 ;30.5;;
30.05.2023;22:15:00;22:30:00;432.410 ;30.5;;
30.05.2023;22:30:00;22:45:00;450.685 ;30.5;;
30.05.2023;22:45:00;23:00:00;456.414 ;30.5;;
30.05.2023;23:00:00;23:15:00;444.508 ;30.5;;
30.05.2023;23:15:00;23:30:00;428.601 ;30.5;;
30.05.2023;23:30:00;23:45:00;408.341 ;30.5;;
31.05.2023;23:45:00;00:00:00;390.865 ;31.5;;
31.05.2023;00:00:00;00:15:00;372.397 ;31.5;;
31.05.2023;00:15:00;00:30:00;384.912 ;31.5;;
31.05.2023;00:30:00;00:45:00;372.333 ;31.5;;
31.05.2023;00:45:00;01:00:00;367.180 ;31.5;;
31.05.2023;01:00:00;01:15:00;363.051 ;31.5;;
31.05.2023;01:15:00;01:30:00;369.452 ;31.5;;
31.05.2023;01:30:00;01:45:00;355.689 ;31.5;;
31.05.2023;01:45:00;02:00:00;334.245 ;31.5;;
31.05.2023;02:00:00;02:15:00;326.371 ;31.5;;
31.05.2023;02:15:00;02:30:00;325.571 ;31.5;;
31.05.2023;02:30:00;02:45:00;320.706 ;31.5;;
31.05.2023;02:45:00;03:00:00;317.409 ;31.5;;
31.05.2023;03:00:00;03:15:00;321.282 ;31.5;;
31.05.2023;03:15:00;03:30:00;316.865 ;31.5;;
31.05.2023;03:30:00;03:45:00;316.353 ;31.5;;
31.05.2023;03:45:00;04:00:00;317.601 ;31.5;;
31.05.2023;04:00:00;04:15:00;331.364 ;31.5;;
31.05.2023;04:15:00;04:30:00;340.998 ;31.5;;
31.05.2023;04:30:00;04:45:00;358.538 ;31.5;;
31.05.2023;04:45:00;05:00:00;364.075 ;31.5;;
31.05.2023;05:00:00;05:15:00;373.005 ;31.5;;
31.05.2023;05:15:00;05:30:00;377.294 ;31.5;;
31.05.2023;05:30:00;05:45:00;363.851 ;31.5;;
31.05.2023;05:45:00;06:00:00;379.343 ;31.5;;
31.05.2023;06:00:00;06:15:00;354.089 ;31.5;;
31.05.2023;06:15:00;06:30:00;359.146 ;31.5;;
31.05.2023;06:30:00;06:45:00;368.012 ;31.5;;
31.05.2023;06:45:00;07:00:00;380.463 ;31.5;;
31.05.2023;07:00:00;07:15:00;389.297 ;31.5;;
31.05.2023;07:15:00;07:30:00;406.292 ;31.5;;
31.05.2023;07:30:00;07:45:00;428.185 ;31.5;;
31.05.2023;07:45:00;08:00:00;445.244 ;31.5;;
31.05.2023;08:00:00;08:15:00;501.735 ;31.5;;
31.05.2023;08:15:00;08:30:00;516.234 ;31.5;;
31.05.2023;08:30:00;08:45:00;523.724 ;31.5;;
31.05.2023;08:45:00;09:00:00;547.344 ;31.5;;
31.05.2023;09:00:00;09:15:00;570.100 ;31.5;;
31.05.2023;09:15:00;09:30:00;579.350 ;31.5;;
31.05.2023;09:30:00;09:45:00;602.874 ;31.5;;
31.05.2023;09:45:00;10:00:00;640.096 ;31.5;;
31.05.2023;10:00:00;10:15:00;628.702 ;31.5;;
31.05.2023;10:15:00;10:30:00;639.136 ;31.5;;
31.05.2023;10:30:00;10:45:00;636.480 ;31.5;;
31.05.2023;10:45:00;11:00:00;637.120 ;31.5;;
31.05.2023;11:00:00;11:15:00;639.424 ;31.5;;
31.05.2023;11:15:00;11:30:00;636.000 ;31.5;;
31.05.2023;11:30:00;11:45:00;636.064 ;31.5;;
31.05.2023;11:45:00;12:00:00;638.048 ;31.5;;
31.05.2023;12:00:00;12:15:00;640.032 ;31.5;;
31.05.2023;12:15:00;12:30:00;648.834 ;31.5;;
31.05.2023;12:30:00;12:45:00;656.035 ;31.5;;
31.05.2023;12:45:00;13:00:00;658.692 ;31.5;;
31.05.2023;13:00:00;13:15:00;653.219 ;31.5;;
31.05.2023;13:15:00;13:30:00;652.291 ;31.5;;
31.05.2023;13:30:00;13:45:00;651.234 ;31.5;;
31.05.2023;13:45:00;14:00:00;645.505 ;31.5;;
31.05.2023;14:00:00;14:15:00;636.800 ;31.5;;
31.05.2023;14:15:00;14:30:00;626.462 ;31.5;;
31.05.2023;14:30:00;14:45:00;622.077 ;31.5;;
31.05.2023;14:45:00;15:00:00;618.301 ;31.5;;
31.05.2023;15:00:00;15:15:00;617.084 ;31.5;;
31.05.2023;15:15:00;15:30:00;615.964 ;31.5;;
31.05.2023;15:30:00;15:45:00;611.323 ;31.5;;
31.05.2023;15:45:00;16:00:00;609.819 ;31.5;;
31.05.2023;16:00:00;16:15:00;612.412 ;31.5;;
31.05.2023;16:15:00;16:30:00;599.225 ;31.5;;
31.05.2023;16:30:00;16:45:00;602.426 ;31.5;;
31.05.2023;16:45:00;17:00:00;603.738 ;31.5;;
31.05.2023;17:00:00;17:15:00;606.971 ;31.5;;
31.05.2023;17:15:00;17:30:00;611.676 ;31.5;;
31.05.2023;17:30:00;17:45:00;615.356 ;31.5;;
31.05.2023;17:45:00;18:00:00;617.052 ;31.5;;
31.05.2023;18:00:00;18:15:00;619.325 ;31.5;;
31.05.2023;18:15:00;18:30:00;622.621 ;31.5;;
31.05.2023;18:30:00;18:45:00;597.433 ;31.5;;
31.05.2023;18:45:00;19:00:00;591.544 ;31.5;;
31.05.2023;19:00:00;19:15:00;573.653 ;31.5;;
31.05.2023;19:15:00;19:30:00;549.680 ;31.5;;
31.05.2023;19:30:00;19:45:00;527.340 ;31.5;;
31.05.2023;19:45:00;20:00:00;492.550 ;31.5;;
31.05.2023;20:00:00;20:15:00;448.797 ;31.5;;
31.05.2023;20:15:00;20:30:00;429.657 ;31.5;;
31.05.2023;20:30:00;20:45:00;414.454 ;31.5;;
31.05.2023;20:45:00;21:00:00;405.300 ;31.5;;
31.05.2023;21:00:00;21:15:00;392.241 ;31.5;;
31.05.2023;21:15:00;21:30:00;395.410 ;31.5;;
31.05.2023;21:30:00;21:45:00;396.082 ;31.5;;
31.05.2023;21:45:00;22:00:00;388.368 ;31.5;;
31.05.2023;22:00:00;22:15:00;385.744 ;31.5;;
31.05.2023;22:15:00;22:30:00;413.878 ;31.5;;
31.05.2023;22:30:00;22:45:00;402.803 ;31.5;;
31.05.2023;22:45:00;23:00:00;385.200 ;31.5;;
31.05.2023;23:00:00;23:15:00;387.408 ;31.5;;
31.05.2023;23:15:00;23:30:00;384.976 ;31.5;;
31.05.2023;23:30:00;23:45:00;364.107 ;31.5;;
01.06.2023;23:45:00;00:00:00;368.748 ;1.6;;
01.06.2023;00:00:00;00:15:00;363.691 ;1.6;;
01.06.2023;00:15:00;00:30:00;371.693 ;1.6;;
01.06.2023;00:30:00;00:45:00;360.939 ;1.6;;
01.06.2023;00:45:00;01:00:00;349.512 ;1.6;;
01.06.2023;01:00:00;01:15:00;351.817 ;1.6;;
01.06.2023;01:15:00;01:30:00;347.560 ;1.6;;
01.06.2023;01:30:00;01:45:00;338.342 ;1.6;;
01.06.2023;01:45:00;02:00:00;330.852 ;1.6;;
01.06.2023;02:00:00;02:15:00;324.099 ;1.6;;
01.06.2023;02:15:00;02:30:00;318.881 ;1.6;;
01.06.2023;02:30:00;02:45:00;313.568 ;1.6;;
01.06.2023;02:45:00;03:00:00;312.256 ;1.6;;
01.06.2023;03:00:00;03:15:00;316.161 ;1.6;;
01.06.2023;03:15:00;03:30:00;315.841 ;1.6;;
01.06.2023;03:30:00;03:45:00;315.617 ;1.6;;
01.06.2023;03:45:00;04:00:00;318.433 ;1.6;;
01.06.2023;04:00:00;04:15:00;326.723 ;1.6;;
01.06.2023;04:15:00;04:30:00;327.203 ;1.6;;
01.06.2023;04:30:00;04:45:00;322.850 ;1.6;;
01.06.2023;04:45:00;05:00:00;306.911 ;1.6;;
01.06.2023;05:00:00;05:15:00;264.341 ;1.6;;
01.06.2023;05:15:00;05:30:00;245.137 ;1.6;;
01.06.2023;05:30:00;05:45:00;215.209 ;1.6;;
01.06.2023;05:45:00;06:00:00;212.361 ;1.6;;
01.06.2023;06:00:00;06:15:00;213.257 ;1.6;;
01.06.2023;06:15:00;06:30:00;230.029 ;1.6;;
01.06.2023;06:30:00;06:45:00;250.450 ;1.6;;
01.06.2023;06:45:00;07:00:00;245.105 ;1.6;;
01.06.2023;07:00:00;07:15:00;358.826 ;1.6;;
01.06.2023;07:15:00;07:30:00;419.447 ;1.6;;
01.06.2023;07:30:00;07:45:00;493.478 ;1.6;;
01.06.2023;07:45:00;08:00:00;547.152 ;1.6;;
01.06.2023;08:00:00;08:15:00;589.560 ;1.6;;
01.06.2023;08:15:00;08:30:00;603.674 ;1.6;;
01.06.2023;08:30:00;08:45:00;620.445 ;1.6;;
01.06.2023;08:45:00;09:00:00;625.406 ;1.6;;
01.06.2023;09:00:00;09:15:00;627.966 ;1.6;;
01.06.2023;09:15:00;09:30:00;637.568 ;1.6;;
01.06.2023;09:30:00;09:45:00;652.835 ;1.6;;
01.06.2023;09:45:00;10:00:00;655.939 ;1.6;;
01.06.2023;10:00:00;10:15:00;642.497 ;1.6;;
01.06.2023;10:15:00;10:30:00;659.460 ;1.6;;
01.06.2023;10:30:00;10:45:00;654.819 ;1.6;;
01.06.2023;10:45:00;11:00:00;650.082 ;1.6;;
01.06.2023;11:00:00;11:15:00;654.883 ;1.6;;
01.06.2023;11:15:00;11:30:00;650.882 ;1.6;;
01.06.2023;11:30:00;11:45:00;646.017 ;1.6;;
01.06.2023;11:45:00;12:00:00;654.947 ;1.6;;
01.06.2023;12:00:00;12:15:00;659.620 ;1.6;;
01.06.2023;12:15:00;12:30:00;658.820 ;1.6;;
01.06.2023;12:30:00;12:45:00;658.916 ;1.6;;
01.06.2023;12:45:00;13:00:00;658.340 ;1.6;;
01.06.2023;13:00:00;13:15:00;671.206 ;1.6;;
01.06.2023;13:15:00;13:30:00;671.238 ;1.6;;
01.06.2023;13:30:00;13:45:00;669.093 ;1.6;;
01.06.2023;13:45:00;14:00:00;663.748 ;1.6;;
01.06.2023;14:00:00;14:15:00;659.332 ;1.6;;
01.06.2023;14:15:00;14:30:00;650.018 ;1.6;;
01.06.2023;14:30:00;14:45:00;655.683 ;1.6;;
01.06.2023;14:45:00;15:00:00;652.707 ;1.6;;
01.06.2023;15:00:00;15:15:00;650.050 ;1.6;;
01.06.2023;15:15:00;15:30:00;644.897 ;1.6;;
01.06.2023;15:30:00;15:45:00;650.434 ;1.6;;
01.06.2023;15:45:00;16:00:00;659.332 ;1.6;;
01.06.2023;16:00:00;16:15:00;659.140 ;1.6;;
01.06.2023;16:15:00;16:30:00;661.956 ;1.6;;
01.06.2023;16:30:00;16:45:00;662.724 ;1.6;;
01.06.2023;16:45:00;17:00:00;655.779 ;1.6;;
01.06.2023;17:00:00;17:15:00;590.808 ;1.6;;
01.06.2023;17:15:00;17:30:00;599.097 ;1.6;;
01.06.2023;17:30:00;17:45:00;596.985 ;1.6;;
01.06.2023;17:45:00;18:00:00;605.306 ;1.6;;
01.06.2023;18:00:00;18:15:00;604.186 ;1.6;;
01.06.2023;18:15:00;18:30:00;600.282 ;1.6;;
01.06.2023;18:30:00;18:45:00;601.210 ;1.6;;
01.06.2023;18:45:00;19:00:00;600.826 ;1.6;;
01.06.2023;19:00:00;19:15:00;584.247 ;1.6;;
01.06.2023;19:15:00;19:30:00;539.695 ;1.6;;
01.06.2023;19:30:00;19:45:00;513.194 ;1.6;;
01.06.2023;19:45:00;20:00:00;472.866 ;1.6;;
01.06.2023;20:00:00;20:15:00;437.755 ;1.6;;
01.06.2023;20:15:00;20:30:00;421.271 ;1.6;;
01.06.2023;20:30:00;20:45:00;407.476 ;1.6;;
01.06.2023;20:45:00;21:00:00;396.978 ;1.6;;
01.06.2023;21:00:00;21:15:00;409.973 ;1.6;;
01.06.2023;21:15:00;21:30:00;413.686 ;1.6;;
01.06.2023;21:30:00;21:45:00;457.119 ;1.6;;
01.06.2023;21:45:00;22:00:00;456.606 ;1.6;;
01.06.2023;22:00:00;22:15:00;436.827 ;1.6;;
01.06.2023;22:15:00;22:30:00;435.706 ;1.6;;
01.06.2023;22:30:00;22:45:00;420.471 ;1.6;;
01.06.2023;22:45:00;23:00:00;412.534 ;1.6;;
01.06.2023;23:00:00;23:15:00;411.989 ;1.6;;
01.06.2023;23:15:00;23:30:00;413.590 ;1.6;;
01.06.2023;23:30:00;23:45:00;396.050 ;1.6;;
02.06.2023;23:45:00;00:00:00;377.198 ;2.6;;
02.06.2023;00:00:00;00:15:00;358.346 ;2.6;;
02.06.2023;00:15:00;00:30:00;348.392 ;2.6;;
02.06.2023;00:30:00;00:45:00;364.747 ;2.6;;
02.06.2023;00:45:00;01:00:00;357.930 ;2.6;;
02.06.2023;01:00:00;01:15:00;353.001 ;2.6;;
02.06.2023;01:15:00;01:30:00;347.976 ;2.6;;
02.06.2023;01:30:00;01:45:00;337.894 ;2.6;;
02.06.2023;01:45:00;02:00:00;333.989 ;2.6;;
02.06.2023;02:00:00;02:15:00;328.420 ;2.6;;
02.06.2023;02:15:00;02:30:00;328.516 ;2.6;;
02.06.2023;02:30:00;02:45:00;321.506 ;2.6;;
02.06.2023;02:45:00;03:00:00;317.921 ;2.6;;
02.06.2023;03:00:00;03:15:00;319.458 ;2.6;;
02.06.2023;03:15:00;03:30:00;320.418 ;2.6;;
02.06.2023;03:30:00;03:45:00;320.226 ;2.6;;
02.06.2023;03:45:00;04:00:00;324.451 ;2.6;;
02.06.2023;04:00:00;04:15:00;338.182 ;2.6;;
02.06.2023;04:15:00;04:30:00;340.070 ;2.6;;
02.06.2023;04:30:00;04:45:00;346.375 ;2.6;;
02.06.2023;04:45:00;05:00:00;357.962 ;2.6;;
02.06.2023;05:00:00;05:15:00;370.797 ;2.6;;
02.06.2023;05:15:00;05:30:00;375.566 ;2.6;;
02.06.2023;05:30:00;05:45:00;389.745 ;2.6;;
02.06.2023;05:45:00;06:00:00;408.149 ;2.6;;
02.06.2023;06:00:00;06:15:00;445.596 ;2.6;;
02.06.2023;06:15:00;06:30:00;454.718 ;2.6;;
02.06.2023;06:30:00;06:45:00;468.929 ;2.6;;
02.06.2023;06:45:00;07:00:00;453.054 ;2.6;;
02.06.2023;07:00:00;07:15:00;437.371 ;2.6;;
02.06.2023;07:15:00;07:30:00;456.863 ;2.6;;
02.06.2023;07:30:00;07:45:00;476.418 ;2.6;;
02.06.2023;07:45:00;08:00:00;486.308 ;2.6;;
02.06.2023;08:00:00;08:15:00;507.304 ;2.6;;
02.06.2023;08:15:00;08:30:00;522.987 ;2.6;;
02.06.2023;08:30:00;08:45:00;532.781 ;2.6;;
02.06.2023;08:45:00;09:00:00;548.112 ;2.6;;
02.06.2023;09:00:00;09:15:00;549.584 ;2.6;;
02.06.2023;09:15:00;09:30:00;551.601 ;2.6;;
02.06.2023;09:30:00;09:45:00;558.482 ;2.6;;
02.06.2023;09:45:00;10:00:00;591.544 ;2.6;;
02.06.2023;10:00:00;10:15:00;606.715 ;2.6;;
02.06.2023;10:15:00;10:30:00;633.727 ;2.6;;
02.06.2023;10:30:00;10:45:00;631.231 ;2.6;;
02.06.2023;10:45:00;11:00:00;628.254 ;2.6;;
02.06.2023;11:00:00;11:15:00;624.414 ;2.6;;
02.06.2023;11:15:00;11:30:00;627.358 ;2.6;;
02.06.2023;11:30:00;11:45:00;633.407 ;2.6;;
02.06.2023;11:45:00;12:00:00;639.520 ;2.6;;
02.06.2023;12:00:00;12:15:00;630.239 ;2.6;;
02.06.2023;12:15:00;12:30:00;631.583 ;2.6;;
02.06.2023;12:30:00;12:45:00;630.975 ;2.6;;
02.06.2023;12:45:00;13:00:00;628.094 ;2.6;;
02.06.2023;13:00:00;13:15:00;640.961 ;2.6;;
02.06.2023;13:15:00;13:30:00;637.088 ;2.6;;
02.06.2023;13:30:00;13:45:00;636.128 ;2.6;;
02.06.2023;13:45:00;14:00:00;631.487 ;2.6;;
02.06.2023;14:00:00;14:15:00;675.398 ;2.6;;
02.06.2023;14:15:00;14:30:00;672.422 ;2.6;;
02.06.2023;14:30:00;14:45:00;667.301 ;2.6;;
02.06.2023;14:45:00;15:00:00;655.779 ;2.6;;
02.06.2023;15:00:00;15:15:00;657.475 ;2.6;;
02.06.2023;15:15:00;15:30:00;646.241 ;2.6;;
02.06.2023;15:30:00;15:45:00;648.674 ;2.6;;
02.06.2023;15:45:00;16:00:00;645.473 ;2.6;;
02.06.2023;16:00:00;16:15:00;599.513 ;2.6;;
02.06.2023;16:15:00;16:30:00;597.721 ;2.6;;
02.06.2023;16:30:00;16:45:00;601.274 ;2.6;;
02.06.2023;16:45:00;17:00:00;598.745 ;2.6;;
02.06.2023;17:00:00;17:15:00;606.907 ;2.6;;
02.06.2023;17:15:00;17:30:00;609.051 ;2.6;;
02.06.2023;17:30:00;17:45:00;608.891 ;2.6;;
02.06.2023;17:45:00;18:00:00;576.597 ;2.6;;
02.06.2023;18:00:00;18:15:00;568.916 ;2.6;;
02.06.2023;18:15:00;18:30:00;556.370 ;2.6;;
02.06.2023;18:30:00;18:45:00;563.027 ;2.6;;
02.06.2023;18:45:00;19:00:00;538.126 ;2.6;;
02.06.2023;19:00:00;19:15:00;521.099 ;2.6;;
02.06.2023;19:15:00;19:30:00;511.241 ;2.6;;
02.06.2023;19:30:00;19:45:00;487.301 ;2.6;;
02.06.2023;19:45:00;20:00:00;467.713 ;2.6;;
02.06.2023;20:00:00;20:15:00;460.767 ;2.6;;
02.06.2023;20:15:00;20:30:00;442.556 ;2.6;;
02.06.2023;20:30:00;20:45:00;428.697 ;2.6;;
02.06.2023;20:45:00;21:00:00;416.150 ;2.6;;
02.06.2023;21:00:00;21:15:00;387.504 ;2.6;;
02.06.2023;21:15:00;21:30:00;389.361 ;2.6;;
02.06.2023;21:30:00;21:45:00;392.689 ;2.6;;
02.06.2023;21:45:00;22:00:00;386.736 ;2.6;;
02.06.2023;22:00:00;22:15:00;395.538 ;2.6;;
02.06.2023;22:15:00;22:30:00;403.988 ;2.6;;
02.06.2023;22:30:00;22:45:00;392.785 ;2.6;;
02.06.2023;22:45:00;23:00:00;406.004 ;2.6;;
02.06.2023;23:00:00;23:15:00;419.287 ;2.6;;
02.06.2023;23:15:00;23:30:00;406.676 ;2.6;;
02.06.2023;23:30:00;23:45:00;386.576 ;2.6;;
03.06.2023;23:45:00;00:00:00;369.997 ;3.6;;
03.06.2023;00:00:00;00:15:00;354.537 ;3.6;;
03.06.2023;00:15:00;00:30:00;342.855 ;3.6;;
03.06.2023;00:30:00;00:45:00;362.891 ;3.6;;
03.06.2023;00:45:00;01:00:00;354.377 ;3.6;;
03.06.2023;01:00:00;01:15:00;349.448 ;3.6;;
03.06.2023;01:15:00;01:30:00;336.037 ;3.6;;
03.06.2023;01:30:00;01:45:00;326.851 ;3.6;;
03.06.2023;01:45:00;02:00:00;325.123 ;3.6;;
03.06.2023;02:00:00;02:15:00;317.953 ;3.6;;
03.06.2023;02:15:00;02:30:00;314.945 ;3.6;;
03.06.2023;02:30:00;02:45:00;305.150 ;3.6;;
03.06.2023;02:45:00;03:00:00;300.669 ;3.6;;
03.06.2023;03:00:00;03:15:00;302.622 ;3.6;;
03.06.2023;03:15:00;03:30:00;300.797 ;3.6;;
03.06.2023;03:30:00;03:45:00;302.142 ;3.6;;
03.06.2023;03:45:00;04:00:00;300.829 ;3.6;;
03.06.2023;04:00:00;04:15:00;310.335 ;3.6;;
03.06.2023;04:15:00;04:30:00;307.839 ;3.6;;
03.06.2023;04:30:00;04:45:00;310.367 ;3.6;;
03.06.2023;04:45:00;05:00:00;317.697 ;3.6;;
03.06.2023;05:00:00;05:15:00;317.697 ;3.6;;
03.06.2023;05:15:00;05:30:00;321.762 ;3.6;;
03.06.2023;05:30:00;05:45:00;327.491 ;3.6;;
03.06.2023;05:45:00;06:00:00;333.029 ;3.6;;
03.06.2023;06:00:00;06:15:00;345.415 ;3.6;;
03.06.2023;06:15:00;06:30:00;350.472 ;3.6;;
03.06.2023;06:30:00;06:45:00;358.154 ;3.6;;
03.06.2023;06:45:00;07:00:00;364.651 ;3.6;;
03.06.2023;07:00:00;07:15:00;379.151 ;3.6;;
03.06.2023;07:15:00;07:30:00;391.249 ;3.6;;
03.06.2023;07:30:00;07:45:00;401.907 ;3.6;;
03.06.2023;07:45:00;08:00:00;412.085 ;3.6;;
03.06.2023;08:00:00;08:15:00;423.320 ;3.6;;
03.06.2023;08:15:00;08:30:00;432.698 ;3.6;;
03.06.2023;08:30:00;08:45:00;438.267 ;3.6;;
03.06.2023;08:45:00;09:00:00;442.812 ;3.6;;
03.06.2023;09:00:00;09:15:00;449.213 ;3.6;;
03.06.2023;09:15:00;09:30:00;457.951 ;3.6;;
03.06.2023;09:30:00;09:45:00;469.633 ;3.6;;
03.06.2023;09:45:00;10:00:00;475.202 ;3.6;;
03.06.2023;10:00:00;10:15:00;479.491 ;3.6;;
03.06.2023;10:15:00;10:30:00;477.091 ;3.6;;
03.06.2023;10:30:00;10:45:00;470.273 ;3.6;;
03.06.2023;10:45:00;11:00:00;475.714 ;3.6;;
03.06.2023;11:00:00;11:15:00;532.333 ;3.6;;
03.06.2023;11:15:00;11:30:00;532.173 ;3.6;;
03.06.2023;11:30:00;11:45:00;556.690 ;3.6;;
03.06.2023;11:45:00;12:00:00;559.474 ;3.6;;
03.06.2023;12:00:00;12:15:00;561.427 ;3.6;;
03.06.2023;12:15:00;12:30:00;560.978 ;3.6;;
03.06.2023;12:30:00;12:45:00;557.234 ;3.6;;
03.06.2023;12:45:00;13:00:00;555.345 ;3.6;;
03.06.2023;13:00:00;13:15:00;536.334 ;3.6;;
03.06.2023;13:15:00;13:30:00;525.836 ;3.6;;
03.06.2023;13:30:00;13:45:00;520.331 ;3.6;;
03.06.2023;13:45:00;14:00:00;520.203 ;3.6;;
03.06.2023;14:00:00;14:15:00;532.045 ;3.6;;
03.06.2023;14:15:00;14:30:00;532.621 ;3.6;;
03.06.2023;14:30:00;14:45:00;528.012 ;3.6;;
03.06.2023;14:45:00;15:00:00;524.140 ;3.6;;
03.06.2023;15:00:00;15:15:00;527.916 ;3.6;;
03.06.2023;15:15:00;15:30:00;525.932 ;3.6;;
03.06.2023;15:30:00;15:45:00;520.203 ;3.6;;
03.06.2023;15:45:00;16:00:00;521.995 ;3.6;;
03.06.2023;16:00:00;16:15:00;523.916 ;3.6;;
03.06.2023;16:15:00;16:30:00;521.515 ;3.6;;
03.06.2023;16:30:00;16:45:00;492.069 ;3.6;;
03.06.2023;16:45:00;17:00:00;473.378 ;3.6;;
03.06.2023;17:00:00;17:15:00;475.010 ;3.6;;
03.06.2023;17:15:00;17:30:00;486.788 ;3.6;;
03.06.2023;17:30:00;17:45:00;495.686 ;3.6;;
03.06.2023;17:45:00;18:00:00;502.375 ;3.6;;
03.06.2023;18:00:00;18:15:00;503.240 ;3.6;;
03.06.2023;18:15:00;18:30:00;508.649 ;3.6;;
03.06.2023;18:30:00;18:45:00;514.442 ;3.6;;
03.06.2023;18:45:00;19:00:00;520.235 ;3.6;;
03.06.2023;19:00:00;19:15:00;523.275 ;3.6;;
03.06.2023;19:15:00;19:30:00;521.995 ;3.6;;
03.06.2023;19:30:00;19:45:00;507.432 ;3.6;;
03.06.2023;19:45:00;20:00:00;484.676 ;3.6;;
03.06.2023;20:00:00;20:15:00;456.639 ;3.6;;
03.06.2023;20:15:00;20:30:00;437.403 ;3.6;;
03.06.2023;20:30:00;20:45:00;431.705 ;3.6;;
03.06.2023;20:45:00;21:00:00;425.816 ;3.6;;
03.06.2023;21:00:00;21:15:00;427.577 ;3.6;;
03.06.2023;21:15:00;21:30:00;424.344 ;3.6;;
03.06.2023;21:30:00;21:45:00;435.354 ;3.6;;
03.06.2023;21:45:00;22:00:00;424.824 ;3.6;;
03.06.2023;22:00:00;22:15:00;415.862 ;3.6;;
03.06.2023;22:15:00;22:30:00;404.148 ;3.6;;
03.06.2023;22:30:00;22:45:00;397.234 ;3.6;;
03.06.2023;22:45:00;23:00:00;378.990 ;3.6;;
03.06.2023;23:00:00;23:15:00;364.939 ;3.6;;
03.06.2023;23:15:00;23:30:00;350.376 ;3.6;;
03.06.2023;23:30:00;23:45:00;335.013 ;3.6;;
04.06.2023;23:45:00;00:00:00;322.786 ;4.6;;
04.06.2023;00:00:00;00:15:00;326.691 ;4.6;;
04.06.2023;00:15:00;00:30:00;319.329 ;4.6;;
04.06.2023;00:30:00;00:45:00;307.935 ;4.6;;
04.06.2023;00:45:00;01:00:00;295.964 ;4.6;;
04.06.2023;01:00:00;01:15:00;277.880 ;4.6;;
04.06.2023;01:15:00;01:30:00;269.046 ;4.6;;
04.06.2023;01:30:00;01:45:00;258.388 ;4.6;;
04.06.2023;01:45:00;02:00:00;251.058 ;4.6;;
04.06.2023;02:00:00;02:15:00;269.142 ;4.6;;
04.06.2023;02:15:00;02:30:00;273.527 ;4.6;;
04.06.2023;02:30:00;02:45:00;263.861 ;4.6;;
04.06.2023;02:45:00;03:00:00;256.883 ;4.6;;
04.06.2023;03:00:00;03:15:00;238.031 ;4.6;;
04.06.2023;03:15:00;03:30:00;229.805 ;4.6;;
04.06.2023;03:30:00;03:45:00;230.093 ;4.6;;
04.06.2023;03:45:00;04:00:00;232.590 ;4.6;;
04.06.2023;04:00:00;04:15:00;240.303 ;4.6;;
04.06.2023;04:15:00;04:30:00;245.297 ;4.6;;
04.06.2023;04:30:00;04:45:00;247.569 ;4.6;;
04.06.2023;04:45:00;05:00:00;248.593 ;4.6;;
04.06.2023;05:00:00;05:15:00;267.958 ;4.6;;
04.06.2023;05:15:00;05:30:00;271.991 ;4.6;;
04.06.2023;05:30:00;05:45:00;270.871 ;4.6;;
04.06.2023;05:45:00;06:00:00;269.238 ;4.6;;
04.06.2023;06:00:00;06:15:00;280.857 ;4.6;;
04.06.2023;06:15:00;06:30:00;284.794 ;4.6;;
04.06.2023;06:30:00;06:45:00;287.898 ;4.6;;
04.06.2023;06:45:00;07:00:00;294.492 ;4.6;;
04.06.2023;07:00:00;07:15:00;310.143 ;4.6;;
04.06.2023;07:15:00;07:30:00;316.897 ;4.6;;
04.06.2023;07:30:00;07:45:00;324.227 ;4.6;;
04.06.2023;07:45:00;08:00:00;341.286 ;4.6;;
04.06.2023;08:00:00;08:15:00;350.760 ;4.6;;
04.06.2023;08:15:00;08:30:00;358.570 ;4.6;;
04.06.2023;08:30:00;08:45:00;371.533 ;4.6;;
04.06.2023;08:45:00;09:00:00;387.632 ;4.6;;
04.06.2023;09:00:00;09:15:00;389.681 ;4.6;;
04.06.2023;09:15:00;09:30:00;394.482 ;4.6;;
