Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;
Netz- oder Umspannebene:;Entnahme aus vorgelagerter Netz-/Umspannebene;;;;;;
Lastgangtyp:;Entnahme aus MS/NS;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;
11.07.2023;09:45:00;10:00:00;481.311 ;11.7;;;
11.07.2023;10:00:00;10:15:00;482.992 ;11.7;;;
11.07.2023;10:15:00;10:30:00;481.681 ;11.7;;;
11.07.2023;10:30:00;10:45:00;480.532 ;11.7;;;
11.07.2023;10:45:00;11:00:00;481.214 ;11.7;;;
11.07.2023;11:00:00;11:15:00;482.664 ;11.7;;;
11.07.2023;11:15:00;11:30:00;481.253 ;11.7;;;
11.07.2023;11:30:00;11:45:00;481.146 ;11.7;;;
11.07.2023;11:45:00;12:00:00;484.803 ;11.7;;;
11.07.2023;12:00:00;12:15:00;489.998 ;11.7;;;
11.07.2023;12:15:00;12:30:00;488.093 ;11.7;;;
11.07.2023;12:30:00;12:45:00;486.665 ;11.7;;;
11.07.2023;12:45:00;13:00:00;483.555 ;11.7;;;
11.07.2023;13:00:00;13:15:00;482.621 ;11.7;;;
11.07.2023;13:15:00;13:30:00;480.711 ;11.7;;;
11.07.2023;13:30:00;13:45:00;478.855 ;11.7;;;
11.07.2023;13:45:00;14:00:00;479.073 ;11.7;;;
11.07.2023;14:00:00;14:15:00;472.702 ;11.7;;;
11.07.2023;14:15:00;14:30:00;472.875 ;11.7;;;
11.07.2023;14:30:00;14:45:00;474.154 ;11.7;;;
11.07.2023;14:45:00;15:00:00;471.903 ;11.7;;;
11.07.2023;15:00:00;15:15:00;474.340 ;11.7;;;
11.07.2023;15:15:00;15:30:00;471.151 ;11.7;;;
11.07.2023;15:30:00;15:45:00;473.661 ;11.7;;;
11.07.2023;15:45:00;16:00:00;479.431 ;11.7;;;
11.07.2023;16:00:00;16:15:00;481.447 ;11.7;;;
11.07.2023;16:15:00;16:30:00;481.420 ;11.7;;;
11.07.2023;16:30:00;16:45:00;483.050 ;11.7;;;
11.07.2023;16:45:00;17:00:00;483.686 ;11.7;;;
11.07.2023;17:00:00;17:15:00;491.480 ;11.7;;;
11.07.2023;17:15:00;17:30:00;493.201 ;11.7;;;
11.07.2023;17:30:00;17:45:00;492.506 ;11.7;;;
11.07.2023;17:45:00;18:00:00;498.212 ;11.7;;;
11.07.2023;18:00:00;18:15:00;500.545 ;11.7;;;
11.07.2023;18:15:00;18:30:00;504.708 ;11.7;;;
11.07.2023;18:30:00;18:45:00;507.382 ;11.7;;;
11.07.2023;18:45:00;19:00:00;509.357 ;11.7;;;
11.07.2023;19:00:00;19:15:00;508.839 ;11.7;;;
11.07.2023;19:15:00;19:30:00;507.145 ;11.7;;;
11.07.2023;19:30:00;19:45:00;506.550 ;11.7;;;
11.07.2023;19:45:00;20:00:00;506.178 ;11.7;;;
11.07.2023;20:00:00;20:15:00;496.614 ;11.7;;;
11.07.2023;20:15:00;20:30:00;485.935 ;11.7;;;
11.07.2023;20:30:00;20:45:00;478.452 ;11.7;;;
11.07.2023;20:45:00;21:00:00;477.266 ;11.7;;;
11.07.2023;21:00:00;21:15:00;467.892 ;11.7;;;
11.07.2023;21:15:00;21:30:00;465.764 ;11.7;;;
11.07.2023;21:30:00;21:45:00;464.485 ;11.7;;;
11.07.2023;21:45:00;22:00:00;460.218 ;11.7;;;
11.07.2023;22:00:00;22:15:00;453.951 ;11.7;;;
11.07.2023;22:15:00;22:30:00;446.895 ;11.7;;;
11.07.2023;22:30:00;22:45:00;437.028 ;11.7;;;
11.07.2023;22:45:00;23:00:00;424.493 ;11.7;;;
11.07.2023;23:00:00;23:15:00;408.783 ;11.7;;;
11.07.2023;23:15:00;23:30:00;392.471 ;11.7;;;
11.07.2023;23:30:00;23:45:00;371.045 ;11.7;;;
12.07.2023;23:45:00;00:00:00;360.975 ;12.7;;;
12.07.2023;00:00:00;00:15:00;341.163 ;12.7;;;
12.07.2023;00:15:00;00:30:00;323.175 ;12.7;;;
12.07.2023;00:30:00;00:45:00;315.332 ;12.7;;;
12.07.2023;00:45:00;01:00:00;306.849 ;12.7;;;
12.07.2023;01:00:00;01:15:00;303.157 ;12.7;;;
12.07.2023;01:15:00;01:30:00;294.709 ;12.7;;;
12.07.2023;01:30:00;01:45:00;289.585 ;12.7;;;
12.07.2023;01:45:00;02:00:00;283.869 ;12.7;;;
12.07.2023;02:00:00;02:15:00;279.036 ;12.7;;;
12.07.2023;02:15:00;02:30:00;276.996 ;12.7;;;
12.07.2023;02:30:00;02:45:00;274.381 ;12.7;;;
12.07.2023;02:45:00;03:00:00;271.540 ;12.7;;;
12.07.2023;03:00:00;03:15:00;273.226 ;12.7;;;
12.07.2023;03:15:00;03:30:00;270.182 ;12.7;;;
12.07.2023;03:30:00;03:45:00;270.372 ;12.7;;;
12.07.2023;03:45:00;04:00:00;269.571 ;12.7;;;
12.07.2023;04:00:00;04:15:00;271.860 ;12.7;;;
12.07.2023;04:15:00;04:30:00;273.641 ;12.7;;;
12.07.2023;04:30:00;04:45:00;275.445 ;12.7;;;
12.07.2023;04:45:00;05:00:00;278.902 ;12.7;;;
12.07.2023;05:00:00;05:15:00;286.814 ;12.7;;;
12.07.2023;05:15:00;05:30:00;286.959 ;12.7;;;
12.07.2023;05:30:00;05:45:00;294.217 ;12.7;;;
12.07.2023;05:45:00;06:00:00;304.994 ;12.7;;;
12.07.2023;06:00:00;06:15:00;326.758 ;12.7;;;
12.07.2023;06:15:00;06:30:00;341.525 ;12.7;;;
12.07.2023;06:30:00;06:45:00;354.517 ;12.7;;;
12.07.2023;06:45:00;07:00:00;369.360 ;12.7;;;
12.07.2023;07:00:00;07:15:00;386.334 ;12.7;;;
12.07.2023;07:15:00;07:30:00;400.826 ;12.7;;;
12.07.2023;07:30:00;07:45:00;415.603 ;12.7;;;
12.07.2023;07:45:00;08:00:00;435.637 ;12.7;;;
12.07.2023;08:00:00;08:15:00;455.307 ;12.7;;;
12.07.2023;08:15:00;08:30:00;476.670 ;12.7;;;
12.07.2023;08:30:00;08:45:00;494.048 ;12.7;;;
12.07.2023;08:45:00;09:00:00;506.675 ;12.7;;;
12.07.2023;09:00:00;09:15:00;512.269 ;12.7;;;
12.07.2023;09:15:00;09:30:00;511.471 ;12.7;;;
12.07.2023;09:30:00;09:45:00;509.331 ;12.7;;;
12.07.2023;09:45:00;10:00:00;509.983 ;12.7;;;
12.07.2023;10:00:00;10:15:00;510.669 ;12.7;;;
12.07.2023;10:15:00;10:30:00;508.243 ;12.7;;;
12.07.2023;10:30:00;10:45:00;506.226 ;12.7;;;
12.07.2023;10:45:00;11:00:00;502.432 ;12.7;;;
12.07.2023;11:00:00;11:15:00;496.294 ;12.7;;;
12.07.2023;11:15:00;11:30:00;494.925 ;12.7;;;
12.07.2023;11:30:00;11:45:00;493.496 ;12.7;;;
12.07.2023;11:45:00;12:00:00;490.332 ;12.7;;;
12.07.2023;12:00:00;12:15:00;497.566 ;12.7;;;
12.07.2023;12:15:00;12:30:00;490.236 ;12.7;;;
12.07.2023;12:30:00;12:45:00;486.399 ;12.7;;;
12.07.2023;12:45:00;13:00:00;481.558 ;12.7;;;
12.07.2023;13:00:00;13:15:00;474.452 ;12.7;;;
12.07.2023;13:15:00;13:30:00;471.490 ;12.7;;;
12.07.2023;13:30:00;13:45:00;475.248 ;12.7;;;
12.07.2023;13:45:00;14:00:00;481.545 ;12.7;;;
12.07.2023;14:00:00;14:15:00;477.605 ;12.7;;;
12.07.2023;14:15:00;14:30:00;486.852 ;12.7;;;
12.07.2023;14:30:00;14:45:00;473.062 ;12.7;;;
12.07.2023;14:45:00;15:00:00;485.586 ;12.7;;;
12.07.2023;15:00:00;15:15:00;500.889 ;12.7;;;
12.07.2023;15:15:00;15:30:00;506.010 ;12.7;;;
12.07.2023;15:30:00;15:45:00;513.613 ;12.7;;;
12.07.2023;15:45:00;16:00:00;518.027 ;12.7;;;
12.07.2023;16:00:00;16:15:00;512.677 ;12.7;;;
12.07.2023;16:15:00;16:30:00;499.748 ;12.7;;;
12.07.2023;16:30:00;16:45:00;498.347 ;12.7;;;
12.07.2023;16:45:00;17:00:00;495.209 ;12.7;;;
12.07.2023;17:00:00;17:15:00;501.168 ;12.7;;;
12.07.2023;17:15:00;17:30:00;506.607 ;12.7;;;
12.07.2023;17:30:00;17:45:00;512.910 ;12.7;;;
12.07.2023;17:45:00;18:00:00;525.950 ;12.7;;;
12.07.2023;18:00:00;18:15:00;530.091 ;12.7;;;
12.07.2023;18:15:00;18:30:00;520.268 ;12.7;;;
12.07.2023;18:30:00;18:45:00;523.523 ;12.7;;;
12.07.2023;18:45:00;19:00:00;522.087 ;12.7;;;
12.07.2023;19:00:00;19:15:00;516.417 ;12.7;;;
12.07.2023;19:15:00;19:30:00;510.278 ;12.7;;;
12.07.2023;19:30:00;19:45:00;507.372 ;12.7;;;
12.07.2023;19:45:00;20:00:00;505.127 ;12.7;;;
12.07.2023;20:00:00;20:15:00;497.848 ;12.7;;;
12.07.2023;20:15:00;20:30:00;485.275 ;12.7;;;
12.07.2023;20:30:00;20:45:00;475.455 ;12.7;;;
12.07.2023;20:45:00;21:00:00;467.031 ;12.7;;;
12.07.2023;21:00:00;21:15:00;460.582 ;12.7;;;
12.07.2023;21:15:00;21:30:00;459.861 ;12.7;;;
12.07.2023;21:30:00;21:45:00;452.484 ;12.7;;;
12.07.2023;21:45:00;22:00:00;442.180 ;12.7;;;
12.07.2023;22:00:00;22:15:00;434.961 ;12.7;;;
12.07.2023;22:15:00;22:30:00;425.997 ;12.7;;;
12.07.2023;22:30:00;22:45:00;414.169 ;12.7;;;
12.07.2023;22:45:00;23:00:00;400.995 ;12.7;;;
12.07.2023;23:00:00;23:15:00;384.469 ;12.7;;;
12.07.2023;23:15:00;23:30:00;367.350 ;12.7;;;
12.07.2023;23:30:00;23:45:00;350.332 ;12.7;;;
13.07.2023;23:45:00;00:00:00;336.359 ;13.7;;;
13.07.2023;00:00:00;00:15:00;327.258 ;13.7;;;
13.07.2023;00:15:00;00:30:00;315.790 ;13.7;;;
13.07.2023;00:30:00;00:45:00;306.116 ;13.7;;;
13.07.2023;00:45:00;01:00:00;298.918 ;13.7;;;
13.07.2023;01:00:00;01:15:00;294.859 ;13.7;;;
13.07.2023;01:15:00;01:30:00;289.232 ;13.7;;;
13.07.2023;01:30:00;01:45:00;283.752 ;13.7;;;
13.07.2023;01:45:00;02:00:00;280.185 ;13.7;;;
13.07.2023;02:00:00;02:15:00;278.241 ;13.7;;;
13.07.2023;02:15:00;02:30:00;273.395 ;13.7;;;
13.07.2023;02:30:00;02:45:00;268.876 ;13.7;;;
13.07.2023;02:45:00;03:00:00;267.083 ;13.7;;;
13.07.2023;03:00:00;03:15:00;265.943 ;13.7;;;
13.07.2023;03:15:00;03:30:00;264.739 ;13.7;;;
13.07.2023;03:30:00;03:45:00;263.854 ;13.7;;;
13.07.2023;03:45:00;04:00:00;265.296 ;13.7;;;
13.07.2023;04:00:00;04:15:00;268.437 ;13.7;;;
13.07.2023;04:15:00;04:30:00;268.992 ;13.7;;;
13.07.2023;04:30:00;04:45:00;271.820 ;13.7;;;
13.07.2023;04:45:00;05:00:00;275.522 ;13.7;;;
13.07.2023;05:00:00;05:15:00;280.609 ;13.7;;;
13.07.2023;05:15:00;05:30:00;287.305 ;13.7;;;
13.07.2023;05:30:00;05:45:00;291.300 ;13.7;;;
13.07.2023;05:45:00;06:00:00;303.660 ;13.7;;;
13.07.2023;06:00:00;06:15:00;323.793 ;13.7;;;
13.07.2023;06:15:00;06:30:00;341.469 ;13.7;;;
13.07.2023;06:30:00;06:45:00;357.011 ;13.7;;;
13.07.2023;06:45:00;07:00:00;372.588 ;13.7;;;
13.07.2023;07:00:00;07:15:00;397.093 ;13.7;;;
13.07.2023;07:15:00;07:30:00;413.785 ;13.7;;;
13.07.2023;07:30:00;07:45:00;429.749 ;13.7;;;
13.07.2023;07:45:00;08:00:00;437.772 ;13.7;;;
13.07.2023;08:00:00;08:15:00;452.193 ;13.7;;;
13.07.2023;08:15:00;08:30:00;457.850 ;13.7;;;
13.07.2023;08:30:00;08:45:00;464.531 ;13.7;;;
13.07.2023;08:45:00;09:00:00;478.097 ;13.7;;;
13.07.2023;09:00:00;09:15:00;485.173 ;13.7;;;
13.07.2023;09:15:00;09:30:00;486.404 ;13.7;;;
13.07.2023;09:30:00;09:45:00;489.556 ;13.7;;;
13.07.2023;09:45:00;10:00:00;497.505 ;13.7;;;
13.07.2023;10:00:00;10:15:00;505.341 ;13.7;;;
13.07.2023;10:15:00;10:30:00;512.973 ;13.7;;;
13.07.2023;10:30:00;10:45:00;513.838 ;13.7;;;
13.07.2023;10:45:00;11:00:00;514.437 ;13.7;;;
13.07.2023;11:00:00;11:15:00;517.045 ;13.7;;;
13.07.2023;11:15:00;11:30:00;513.825 ;13.7;;;
13.07.2023;11:30:00;11:45:00;511.823 ;13.7;;;
13.07.2023;11:45:00;12:00:00;505.562 ;13.7;;;
13.07.2023;12:00:00;12:15:00;497.355 ;13.7;;;
13.07.2023;12:15:00;12:30:00;485.131 ;13.7;;;
13.07.2023;12:30:00;12:45:00;474.619 ;13.7;;;
13.07.2023;12:45:00;13:00:00;474.747 ;13.7;;;
13.07.2023;13:00:00;13:15:00;472.512 ;13.7;;;
13.07.2023;13:15:00;13:30:00;469.377 ;13.7;;;
13.07.2023;13:30:00;13:45:00;455.128 ;13.7;;;
13.07.2023;13:45:00;14:00:00;443.678 ;13.7;;;
13.07.2023;14:00:00;14:15:00;448.476 ;13.7;;;
13.07.2023;14:15:00;14:30:00;453.051 ;13.7;;;
13.07.2023;14:30:00;14:45:00;452.691 ;13.7;;;
13.07.2023;14:45:00;15:00:00;444.547 ;13.7;;;
13.07.2023;15:00:00;15:15:00;443.508 ;13.7;;;
13.07.2023;15:15:00;15:30:00;439.807 ;13.7;;;
13.07.2023;15:30:00;15:45:00;455.585 ;13.7;;;
13.07.2023;15:45:00;16:00:00;456.102 ;13.7;;;
13.07.2023;16:00:00;16:15:00;448.516 ;13.7;;;
13.07.2023;16:15:00;16:30:00;442.117 ;13.7;;;
13.07.2023;16:30:00;16:45:00;440.126 ;13.7;;;
13.07.2023;16:45:00;17:00:00;445.541 ;13.7;;;
13.07.2023;17:00:00;17:15:00;448.706 ;13.7;;;
13.07.2023;17:15:00;17:30:00;456.789 ;13.7;;;
13.07.2023;17:30:00;17:45:00;460.789 ;13.7;;;
13.07.2023;17:45:00;18:00:00;468.308 ;13.7;;;
13.07.2023;18:00:00;18:15:00;471.878 ;13.7;;;
13.07.2023;18:15:00;18:30:00;475.754 ;13.7;;;
13.07.2023;18:30:00;18:45:00;479.085 ;13.7;;;
13.07.2023;18:45:00;19:00:00;484.342 ;13.7;;;
13.07.2023;19:00:00;19:15:00;483.903 ;13.7;;;
13.07.2023;19:15:00;19:30:00;483.429 ;13.7;;;
13.07.2023;19:30:00;19:45:00;481.616 ;13.7;;;
13.07.2023;19:45:00;20:00:00;477.839 ;13.7;;;
13.07.2023;20:00:00;20:15:00;473.786 ;13.7;;;
13.07.2023;20:15:00;20:30:00;462.118 ;13.7;;;
13.07.2023;20:30:00;20:45:00;454.781 ;13.7;;;
13.07.2023;20:45:00;21:00:00;447.488 ;13.7;;;
13.07.2023;21:00:00;21:15:00;442.362 ;13.7;;;
13.07.2023;21:15:00;21:30:00;436.612 ;13.7;;;
13.07.2023;21:30:00;21:45:00;437.701 ;13.7;;;
13.07.2023;21:45:00;22:00:00;430.281 ;13.7;;;
13.07.2023;22:00:00;22:15:00;423.704 ;13.7;;;
13.07.2023;22:15:00;22:30:00;419.622 ;13.7;;;
13.07.2023;22:30:00;22:45:00;412.254 ;13.7;;;
13.07.2023;22:45:00;23:00:00;400.619 ;13.7;;;
13.07.2023;23:00:00;23:15:00;385.803 ;13.7;;;
13.07.2023;23:15:00;23:30:00;368.507 ;13.7;;;
13.07.2023;23:30:00;23:45:00;349.390 ;13.7;;;
14.07.2023;23:45:00;00:00:00;333.677 ;14.7;;;
14.07.2023;00:00:00;00:15:00;323.840 ;14.7;;;
14.07.2023;00:15:00;00:30:00;309.993 ;14.7;;;
14.07.2023;00:30:00;00:45:00;300.250 ;14.7;;;
14.07.2023;00:45:00;01:00:00;292.688 ;14.7;;;
14.07.2023;01:00:00;01:15:00;288.832 ;14.7;;;
14.07.2023;01:15:00;01:30:00;283.034 ;14.7;;;
14.07.2023;01:30:00;01:45:00;276.567 ;14.7;;;
14.07.2023;01:45:00;02:00:00;271.773 ;14.7;;;
14.07.2023;02:00:00;02:15:00;267.887 ;14.7;;;
14.07.2023;02:15:00;02:30:00;264.128 ;14.7;;;
14.07.2023;02:30:00;02:45:00;261.558 ;14.7;;;
14.07.2023;02:45:00;03:00:00;259.977 ;14.7;;;
14.07.2023;03:00:00;03:15:00;259.568 ;14.7;;;
14.07.2023;03:15:00;03:30:00;257.172 ;14.7;;;
14.07.2023;03:30:00;03:45:00;257.815 ;14.7;;;
14.07.2023;03:45:00;04:00:00;257.702 ;14.7;;;
14.07.2023;04:00:00;04:15:00;260.329 ;14.7;;;
14.07.2023;04:15:00;04:30:00;261.622 ;14.7;;;
14.07.2023;04:30:00;04:45:00;264.888 ;14.7;;;
14.07.2023;04:45:00;05:00:00;267.839 ;14.7;;;
14.07.2023;05:00:00;05:15:00;275.646 ;14.7;;;
14.07.2023;05:15:00;05:30:00;275.099 ;14.7;;;
14.07.2023;05:30:00;05:45:00;283.271 ;14.7;;;
14.07.2023;05:45:00;06:00:00;293.736 ;14.7;;;
14.07.2023;06:00:00;06:15:00;316.323 ;14.7;;;
14.07.2023;06:15:00;06:30:00;327.685 ;14.7;;;
14.07.2023;06:30:00;06:45:00;342.222 ;14.7;;;
14.07.2023;06:45:00;07:00:00;357.134 ;14.7;;;
14.07.2023;07:00:00;07:15:00;379.704 ;14.7;;;
14.07.2023;07:15:00;07:30:00;393.843 ;14.7;;;
14.07.2023;07:30:00;07:45:00;406.505 ;14.7;;;
14.07.2023;07:45:00;08:00:00;416.917 ;14.7;;;
14.07.2023;08:00:00;08:15:00;433.421 ;14.7;;;
14.07.2023;08:15:00;08:30:00;439.450 ;14.7;;;
14.07.2023;08:30:00;08:45:00;445.355 ;14.7;;;
14.07.2023;08:45:00;09:00:00;450.702 ;14.7;;;
14.07.2023;09:00:00;09:15:00;453.947 ;14.7;;;
14.07.2023;09:15:00;09:30:00;455.916 ;14.7;;;
14.07.2023;09:30:00;09:45:00;452.055 ;14.7;;;
14.07.2023;09:45:00;10:00:00;456.455 ;14.7;;;
14.07.2023;10:00:00;10:15:00;458.153 ;14.7;;;
14.07.2023;10:15:00;10:30:00;452.308 ;14.7;;;
14.07.2023;10:30:00;10:45:00;458.372 ;14.7;;;
14.07.2023;10:45:00;11:00:00;455.715 ;14.7;;;
14.07.2023;11:00:00;11:15:00;454.418 ;14.7;;;
14.07.2023;11:15:00;11:30:00;457.484 ;14.7;;;
14.07.2023;11:30:00;11:45:00;456.807 ;14.7;;;
14.07.2023;11:45:00;12:00:00;456.179 ;14.7;;;
14.07.2023;12:00:00;12:15:00;456.748 ;14.7;;;
14.07.2023;12:15:00;12:30:00;456.423 ;14.7;;;
14.07.2023;12:30:00;12:45:00;459.369 ;14.7;;;
14.07.2023;12:45:00;13:00:00;454.678 ;14.7;;;
14.07.2023;13:00:00;13:15:00;447.685 ;14.7;;;
14.07.2023;13:15:00;13:30:00;445.088 ;14.7;;;
14.07.2023;13:30:00;13:45:00;438.143 ;14.7;;;
14.07.2023;13:45:00;14:00:00;444.004 ;14.7;;;
14.07.2023;14:00:00;14:15:00;459.281 ;14.7;;;
14.07.2023;14:15:00;14:30:00;459.357 ;14.7;;;
14.07.2023;14:30:00;14:45:00;443.767 ;14.7;;;
14.07.2023;14:45:00;15:00:00;434.328 ;14.7;;;
14.07.2023;15:00:00;15:15:00;430.856 ;14.7;;;
14.07.2023;15:15:00;15:30:00;441.068 ;14.7;;;
14.07.2023;15:30:00;15:45:00;446.322 ;14.7;;;
14.07.2023;15:45:00;16:00:00;458.344 ;14.7;;;
14.07.2023;16:00:00;16:15:00;448.271 ;14.7;;;
14.07.2023;16:15:00;16:30:00;454.431 ;14.7;;;
14.07.2023;16:30:00;16:45:00;454.551 ;14.7;;;
14.07.2023;16:45:00;17:00:00;440.987 ;14.7;;;
14.07.2023;17:00:00;17:15:00;432.487 ;14.7;;;
14.07.2023;17:15:00;17:30:00;438.988 ;14.7;;;
14.07.2023;17:30:00;17:45:00;446.173 ;14.7;;;
14.07.2023;17:45:00;18:00:00;454.344 ;14.7;;;
14.07.2023;18:00:00;18:15:00;459.424 ;14.7;;;
14.07.2023;18:15:00;18:30:00;465.400 ;14.7;;;
14.07.2023;18:30:00;18:45:00;468.255 ;14.7;;;
14.07.2023;18:45:00;19:00:00;472.668 ;14.7;;;
14.07.2023;19:00:00;19:15:00;471.481 ;14.7;;;
14.07.2023;19:15:00;19:30:00;468.054 ;14.7;;;
14.07.2023;19:30:00;19:45:00;468.513 ;14.7;;;
14.07.2023;19:45:00;20:00:00;469.043 ;14.7;;;
14.07.2023;20:00:00;20:15:00;457.455 ;14.7;;;
14.07.2023;20:15:00;20:30:00;451.295 ;14.7;;;
14.07.2023;20:30:00;20:45:00;442.208 ;14.7;;;
14.07.2023;20:45:00;21:00:00;435.734 ;14.7;;;
14.07.2023;21:00:00;21:15:00;429.708 ;14.7;;;
14.07.2023;21:15:00;21:30:00;427.626 ;14.7;;;
14.07.2023;21:30:00;21:45:00;431.184 ;14.7;;;
14.07.2023;21:45:00;22:00:00;428.308 ;14.7;;;
14.07.2023;22:00:00;22:15:00;425.186 ;14.7;;;
14.07.2023;22:15:00;22:30:00;419.969 ;14.7;;;
14.07.2023;22:30:00;22:45:00;413.461 ;14.7;;;
14.07.2023;22:45:00;23:00:00;404.554 ;14.7;;;
14.07.2023;23:00:00;23:15:00;396.313 ;14.7;;;
14.07.2023;23:15:00;23:30:00;376.533 ;14.7;;;
14.07.2023;23:30:00;23:45:00;363.257 ;14.7;;;
15.07.2023;23:45:00;00:00:00;348.638 ;15.7;;;
15.07.2023;00:00:00;00:15:00;337.185 ;15.7;;;
15.07.2023;00:15:00;00:30:00;325.359 ;15.7;;;
15.07.2023;00:30:00;00:45:00;313.981 ;15.7;;;
15.07.2023;00:45:00;01:00:00;305.231 ;15.7;;;
15.07.2023;01:00:00;01:15:00;301.939 ;15.7;;;
15.07.2023;01:15:00;01:30:00;294.832 ;15.7;;;
15.07.2023;01:30:00;01:45:00;287.752 ;15.7;;;
15.07.2023;01:45:00;02:00:00;280.912 ;15.7;;;
15.07.2023;02:00:00;02:15:00;277.925 ;15.7;;;
15.07.2023;02:15:00;02:30:00;274.571 ;15.7;;;
15.07.2023;02:30:00;02:45:00;270.749 ;15.7;;;
15.07.2023;02:45:00;03:00:00;267.892 ;15.7;;;
15.07.2023;03:00:00;03:15:00;267.417 ;15.7;;;
15.07.2023;03:15:00;03:30:00;262.964 ;15.7;;;
15.07.2023;03:30:00;03:45:00;262.491 ;15.7;;;
15.07.2023;03:45:00;04:00:00;262.804 ;15.7;;;
15.07.2023;04:00:00;04:15:00;263.728 ;15.7;;;
15.07.2023;04:15:00;04:30:00;264.240 ;15.7;;;
15.07.2023;04:30:00;04:45:00;265.206 ;15.7;;;
15.07.2023;04:45:00;05:00:00;266.922 ;15.7;;;
15.07.2023;05:00:00;05:15:00;270.419 ;15.7;;;
15.07.2023;05:15:00;05:30:00;266.849 ;15.7;;;
15.07.2023;05:30:00;05:45:00;270.593 ;15.7;;;
15.07.2023;05:45:00;06:00:00;276.761 ;15.7;;;
15.07.2023;06:00:00;06:15:00;287.041 ;15.7;;;
15.07.2023;06:15:00;06:30:00;294.196 ;15.7;;;
15.07.2023;06:30:00;06:45:00;299.720 ;15.7;;;
15.07.2023;06:45:00;07:00:00;304.939 ;15.7;;;
15.07.2023;07:00:00;07:15:00;315.277 ;15.7;;;
15.07.2023;07:15:00;07:30:00;325.046 ;15.7;;;
15.07.2023;07:30:00;07:45:00;335.594 ;15.7;;;
15.07.2023;07:45:00;08:00:00;345.415 ;15.7;;;
15.07.2023;08:00:00;08:15:00;360.357 ;15.7;;;
15.07.2023;08:15:00;08:30:00;369.817 ;15.7;;;
15.07.2023;08:30:00;08:45:00;378.916 ;15.7;;;
15.07.2023;08:45:00;09:00:00;386.430 ;15.7;;;
15.07.2023;09:00:00;09:15:00;396.064 ;15.7;;;
15.07.2023;09:15:00;09:30:00;401.387 ;15.7;;;
15.07.2023;09:30:00;09:45:00;405.810 ;15.7;;;
15.07.2023;09:45:00;10:00:00;410.813 ;15.7;;;
15.07.2023;10:00:00;10:15:00;416.330 ;15.7;;;
15.07.2023;10:15:00;10:30:00;416.152 ;15.7;;;
15.07.2023;10:30:00;10:45:00;417.282 ;15.7;;;
15.07.2023;10:45:00;11:00:00;414.587 ;15.7;;;
15.07.2023;11:00:00;11:15:00;415.750 ;15.7;;;
15.07.2023;11:15:00;11:30:00;415.736 ;15.7;;;
15.07.2023;11:30:00;11:45:00;418.012 ;15.7;;;
15.07.2023;11:45:00;12:00:00;416.678 ;15.7;;;
15.07.2023;12:00:00;12:15:00;415.565 ;15.7;;;
15.07.2023;12:15:00;12:30:00;415.923 ;15.7;;;
15.07.2023;12:30:00;12:45:00;411.853 ;15.7;;;
15.07.2023;12:45:00;13:00:00;409.170 ;15.7;;;
15.07.2023;13:00:00;13:15:00;405.678 ;15.7;;;
15.07.2023;13:15:00;13:30:00;401.320 ;15.7;;;
15.07.2023;13:30:00;13:45:00;397.376 ;15.7;;;
15.07.2023;13:45:00;14:00:00;395.078 ;15.7;;;
15.07.2023;14:00:00;14:15:00;390.721 ;15.7;;;
15.07.2023;14:15:00;14:30:00;388.796 ;15.7;;;
15.07.2023;14:30:00;14:45:00;387.167 ;15.7;;;
15.07.2023;14:45:00;15:00:00;387.402 ;15.7;;;
15.07.2023;15:00:00;15:15:00;387.412 ;15.7;;;
15.07.2023;15:15:00;15:30:00;389.102 ;15.7;;;
15.07.2023;15:30:00;15:45:00;390.599 ;15.7;;;
15.07.2023;15:45:00;16:00:00;392.183 ;15.7;;;
15.07.2023;16:00:00;16:15:00;394.706 ;15.7;;;
15.07.2023;16:15:00;16:30:00;397.451 ;15.7;;;
15.07.2023;16:30:00;16:45:00;401.343 ;15.7;;;
15.07.2023;16:45:00;17:00:00;407.184 ;15.7;;;
15.07.2023;17:00:00;17:15:00;417.159 ;15.7;;;
15.07.2023;17:15:00;17:30:00;427.098 ;15.7;;;
15.07.2023;17:30:00;17:45:00;436.515 ;15.7;;;
15.07.2023;17:45:00;18:00:00;441.736 ;15.7;;;
15.07.2023;18:00:00;18:15:00;444.035 ;15.7;;;
15.07.2023;18:15:00;18:30:00;445.321 ;15.7;;;
15.07.2023;18:30:00;18:45:00;448.959 ;15.7;;;
15.07.2023;18:45:00;19:00:00;452.434 ;15.7;;;
15.07.2023;19:00:00;19:15:00;456.702 ;15.7;;;
15.07.2023;19:15:00;19:30:00;458.493 ;15.7;;;
15.07.2023;19:30:00;19:45:00;459.471 ;15.7;;;
15.07.2023;19:45:00;20:00:00;458.633 ;15.7;;;
15.07.2023;20:00:00;20:15:00;453.789 ;15.7;;;
15.07.2023;20:15:00;20:30:00;444.934 ;15.7;;;
15.07.2023;20:30:00;20:45:00;440.922 ;15.7;;;
15.07.2023;20:45:00;21:00:00;436.777 ;15.7;;;
15.07.2023;21:00:00;21:15:00;437.817 ;15.7;;;
15.07.2023;21:15:00;21:30:00;433.838 ;15.7;;;
15.07.2023;21:30:00;21:45:00;442.744 ;15.7;;;
