Netzbetreibername:;SWM Infrastruktur GmbH & Co. KG;;;;;;;;
Netz- oder Umspannebene:;Einspeisung von vorgelagerter Netzebene;;;;;;;;
Lastgangtyp:;Umspannung H�chst-/Hochspannung;;;;;;;;
gesetzliche Grundlage:;EnWG;;;;;;;;
Betrachtungszeitraum:;2023;;;Jahresh�chstlast in kW;;;;;
10.05.2023;10:45:00;11:00:00;651.786 ;10.5;;;;;
10.05.2023;11:00:00;11:15:00;645.799 ;10.5;;;;;
10.05.2023;11:15:00;11:30:00;645.287 ;10.5;;;;;
10.05.2023;11:30:00;11:45:00;647.560 ;10.5;;;;;
10.05.2023;11:45:00;12:00:00;649.609 ;10.5;;;;;
10.05.2023;12:00:00;12:15:00;643.718 ;10.5;;;;;
10.05.2023;12:15:00;12:30:00;639.044 ;10.5;;;;;
10.05.2023;12:30:00;12:45:00;643.078 ;10.5;;;;;
10.05.2023;12:45:00;13:00:00;652.939 ;10.5;;;;;
10.05.2023;13:00:00;13:15:00;680.152 ;10.5;;;;;
10.05.2023;13:15:00;13:30:00;694.464 ;10.5;;;;;
10.05.2023;13:30:00;13:45:00;689.630 ;10.5;;;;;
10.05.2023;13:45:00;14:00:00;705.607 ;10.5;;;;;
10.05.2023;14:00:00;14:15:00;710.217 ;10.5;;;;;
10.05.2023;14:15:00;14:30:00;710.698 ;10.5;;;;;
10.05.2023;14:30:00;14:45:00;701.700 ;10.5;;;;;
10.05.2023;14:45:00;15:00:00;696.257 ;10.5;;;;;
10.05.2023;15:00:00;15:15:00;694.272 ;10.5;;;;;
10.05.2023;15:15:00;15:30:00;701.348 ;10.5;;;;;
10.05.2023;15:30:00;15:45:00;697.890 ;10.5;;;;;
10.05.2023;15:45:00;16:00:00;688.349 ;10.5;;;;;
10.05.2023;16:00:00;16:15:00;680.088 ;10.5;;;;;
10.05.2023;16:15:00;16:30:00;681.977 ;10.5;;;;;
10.05.2023;16:30:00;16:45:00;685.435 ;10.5;;;;;
10.05.2023;16:45:00;17:00:00;686.364 ;10.5;;;;;
10.05.2023;17:00:00;17:15:00;694.016 ;10.5;;;;;
10.05.2023;17:15:00;17:30:00;694.336 ;10.5;;;;;
10.05.2023;17:30:00;17:45:00;682.810 ;10.5;;;;;
10.05.2023;17:45:00;18:00:00;682.330 ;10.5;;;;;
10.05.2023;18:00:00;18:15:00;668.114 ;10.5;;;;;
10.05.2023;18:15:00;18:30:00;665.745 ;10.5;;;;;
10.05.2023;18:30:00;18:45:00;665.585 ;10.5;;;;;
10.05.2023;18:45:00;19:00:00;667.602 ;10.5;;;;;
10.05.2023;19:00:00;19:15:00;670.131 ;10.5;;;;;
10.05.2023;19:15:00;19:30:00;658.029 ;10.5;;;;;
10.05.2023;19:30:00;19:45:00;636.835 ;10.5;;;;;
10.05.2023;19:45:00;20:00:00;564.230 ;10.5;;;;;
10.05.2023;20:00:00;20:15:00;504.694 ;10.5;;;;;
10.05.2023;20:15:00;20:30:00;483.985 ;10.5;;;;;
10.05.2023;20:30:00;20:45:00;467.726 ;10.5;;;;;
10.05.2023;20:45:00;21:00:00;464.654 ;10.5;;;;;
10.05.2023;21:00:00;21:15:00;493.587 ;10.5;;;;;
10.05.2023;21:15:00;21:30:00;521.018 ;10.5;;;;;
10.05.2023;21:30:00;21:45:00;525.371 ;10.5;;;;;
10.05.2023;21:45:00;22:00:00;507.958 ;10.5;;;;;
10.05.2023;22:00:00;22:15:00;477.424 ;10.5;;;;;
10.05.2023;22:15:00;22:30:00;484.817 ;10.5;;;;;
10.05.2023;22:30:00;22:45:00;481.905 ;10.5;;;;;
10.05.2023;22:45:00;23:00:00;494.483 ;10.5;;;;;
10.05.2023;23:00:00;23:15:00;469.135 ;10.5;;;;;
10.05.2023;23:15:00;23:30:00;465.166 ;10.5;;;;;
10.05.2023;23:30:00;23:45:00;445.067 ;10.5;;;;;
11.05.2023;23:45:00;00:00:00;453.132 ;11.5;;;;;
11.05.2023;00:00:00;00:15:00;431.337 ;11.5;;;;;
11.05.2023;00:15:00;00:30:00;431.369 ;11.5;;;;;
11.05.2023;00:30:00;00:45:00;421.160 ;11.5;;;;;
11.05.2023;00:45:00;01:00:00;404.071 ;11.5;;;;;
11.05.2023;01:00:00;01:15:00;398.759 ;11.5;;;;;
11.05.2023;01:15:00;01:30:00;396.103 ;11.5;;;;;
11.05.2023;01:30:00;01:45:00;397.479 ;11.5;;;;;
11.05.2023;01:45:00;02:00:00;385.734 ;11.5;;;;;
11.05.2023;02:00:00;02:15:00;376.486 ;11.5;;;;;
11.05.2023;02:15:00;02:30:00;372.262 ;11.5;;;;;
11.05.2023;02:30:00;02:45:00;377.990 ;11.5;;;;;
11.05.2023;02:45:00;03:00:00;378.566 ;11.5;;;;;
11.05.2023;03:00:00;03:15:00;377.734 ;11.5;;;;;
11.05.2023;03:15:00;03:30:00;378.086 ;11.5;;;;;
11.05.2023;03:30:00;03:45:00;380.582 ;11.5;;;;;
11.05.2023;03:45:00;04:00:00;385.574 ;11.5;;;;;
11.05.2023;04:00:00;04:15:00;373.030 ;11.5;;;;;
11.05.2023;04:15:00;04:30:00;379.078 ;11.5;;;;;
11.05.2023;04:30:00;04:45:00;382.694 ;11.5;;;;;
11.05.2023;04:45:00;05:00:00;374.854 ;11.5;;;;;
11.05.2023;05:00:00;05:15:00;395.143 ;11.5;;;;;
11.05.2023;05:15:00;05:30:00;393.799 ;11.5;;;;;
11.05.2023;05:30:00;05:45:00;410.792 ;11.5;;;;;
11.05.2023;05:45:00;06:00:00;414.440 ;11.5;;;;;
11.05.2023;06:00:00;06:15:00;442.891 ;11.5;;;;;
11.05.2023;06:15:00;06:30:00;472.879 ;11.5;;;;;
11.05.2023;06:30:00;06:45:00;480.305 ;11.5;;;;;
11.05.2023;06:45:00;07:00:00;473.359 ;11.5;;;;;
11.05.2023;07:00:00;07:15:00;424.649 ;11.5;;;;;
11.05.2023;07:15:00;07:30:00;404.807 ;11.5;;;;;
11.05.2023;07:30:00;07:45:00;426.473 ;11.5;;;;;
11.05.2023;07:45:00;08:00:00;448.075 ;11.5;;;;;
11.05.2023;08:00:00;08:15:00;430.377 ;11.5;;;;;
11.05.2023;08:15:00;08:30:00;429.161 ;11.5;;;;;
11.05.2023;08:30:00;08:45:00;457.997 ;11.5;;;;;
11.05.2023;08:45:00;09:00:00;480.753 ;11.5;;;;;
11.05.2023;09:00:00;09:15:00;532.541 ;11.5;;;;;
11.05.2023;09:15:00;09:30:00;543.136 ;11.5;;;;;
11.05.2023;09:30:00;09:45:00;550.946 ;11.5;;;;;
11.05.2023;09:45:00;10:00:00;563.430 ;11.5;;;;;
11.05.2023;10:00:00;10:15:00;510.103 ;11.5;;;;;
11.05.2023;10:15:00;10:30:00;497.300 ;11.5;;;;;
11.05.2023;10:30:00;10:45:00;506.454 ;11.5;;;;;
11.05.2023;10:45:00;11:00:00;514.904 ;11.5;;;;;
11.05.2023;11:00:00;11:15:00;592.561 ;11.5;;;;;
11.05.2023;11:15:00;11:30:00;597.010 ;11.5;;;;;
11.05.2023;11:30:00;11:45:00;602.388 ;11.5;;;;;
11.05.2023;11:45:00;12:00:00;603.189 ;11.5;;;;;
11.05.2023;12:00:00;12:15:00;608.183 ;11.5;;;;;
11.05.2023;12:15:00;12:30:00;613.529 ;11.5;;;;;
11.05.2023;12:30:00;12:45:00;614.105 ;11.5;;;;;
11.05.2023;12:45:00;13:00:00;618.843 ;11.5;;;;;
11.05.2023;13:00:00;13:15:00;605.686 ;11.5;;;;;
11.05.2023;13:15:00;13:30:00;594.065 ;11.5;;;;;
11.05.2023;13:30:00;13:45:00;592.689 ;11.5;;;;;
11.05.2023;13:45:00;14:00:00;588.655 ;11.5;;;;;
11.05.2023;14:00:00;14:15:00;610.103 ;11.5;;;;;
11.05.2023;14:15:00;14:30:00;617.467 ;11.5;;;;;
11.05.2023;14:30:00;14:45:00;602.068 ;11.5;;;;;
11.05.2023;14:45:00;15:00:00;606.614 ;11.5;;;;;
11.05.2023;15:00:00;15:15:00;607.638 ;11.5;;;;;
11.05.2023;15:15:00;15:30:00;600.564 ;11.5;;;;;
11.05.2023;15:30:00;15:45:00;598.355 ;11.5;;;;;
11.05.2023;15:45:00;16:00:00;595.826 ;11.5;;;;;
11.05.2023;16:00:00;16:15:00;539.615 ;11.5;;;;;
11.05.2023;16:15:00;16:30:00;527.323 ;11.5;;;;;
11.05.2023;16:30:00;16:45:00;524.667 ;11.5;;;;;
11.05.2023;16:45:00;17:00:00;519.385 ;11.5;;;;;
11.05.2023;17:00:00;17:15:00;525.883 ;11.5;;;;;
11.05.2023;17:15:00;17:30:00;522.298 ;11.5;;;;;
11.05.2023;17:30:00;17:45:00;524.731 ;11.5;;;;;
11.05.2023;17:45:00;18:00:00;521.018 ;11.5;;;;;
11.05.2023;18:00:00;18:15:00;444.299 ;11.5;;;;;
11.05.2023;18:15:00;18:30:00;428.489 ;11.5;;;;;
11.05.2023;18:30:00;18:45:00;427.817 ;11.5;;;;;
11.05.2023;18:45:00;19:00:00;424.777 ;11.5;;;;;
11.05.2023;19:00:00;19:15:00;422.024 ;11.5;;;;;
11.05.2023;19:15:00;19:30:00;410.312 ;11.5;;;;;
11.05.2023;19:30:00;19:45:00;403.239 ;11.5;;;;;
11.05.2023;19:45:00;20:00:00;385.510 ;11.5;;;;;
11.05.2023;20:00:00;20:15:00;345.863 ;11.5;;;;;
11.05.2023;20:15:00;20:30:00;334.535 ;11.5;;;;;
11.05.2023;20:30:00;20:45:00;326.952 ;11.5;;;;;
11.05.2023;20:45:00;21:00:00;316.969 ;11.5;;;;;
11.05.2023;21:00:00;21:15:00;313.097 ;11.5;;;;;
11.05.2023;21:15:00;21:30:00;319.592 ;11.5;;;;;
11.05.2023;21:30:00;21:45:00;304.874 ;11.5;;;;;
11.05.2023;21:45:00;22:00:00;295.179 ;11.5;;;;;
11.05.2023;22:00:00;22:15:00;294.667 ;11.5;;;;;
11.05.2023;22:15:00;22:30:00;301.706 ;11.5;;;;;
11.05.2023;22:30:00;22:45:00;306.218 ;11.5;;;;;
11.05.2023;22:45:00;23:00:00;332.679 ;11.5;;;;;
11.05.2023;23:00:00;23:15:00;377.382 ;11.5;;;;;
11.05.2023;23:15:00;23:30:00;408.807 ;11.5;;;;;
11.05.2023;23:30:00;23:45:00;455.020 ;11.5;;;;;
12.05.2023;23:45:00;00:00:00;448.107 ;12.5;;;;;
12.05.2023;00:00:00;00:15:00;435.146 ;12.5;;;;;
12.05.2023;00:15:00;00:30:00;419.016 ;12.5;;;;;
12.05.2023;00:30:00;00:45:00;385.702 ;12.5;;;;;
12.05.2023;00:45:00;01:00:00;389.799 ;12.5;;;;;
12.05.2023;01:00:00;01:15:00;411.784 ;12.5;;;;;
12.05.2023;01:15:00;01:30:00;408.295 ;12.5;;;;;
12.05.2023;01:30:00;01:45:00;404.327 ;12.5;;;;;
12.05.2023;01:45:00;02:00:00;400.839 ;12.5;;;;;
12.05.2023;02:00:00;02:15:00;397.127 ;12.5;;;;;
12.05.2023;02:15:00;02:30:00;394.055 ;12.5;;;;;
12.05.2023;02:30:00;02:45:00;396.039 ;12.5;;;;;
12.05.2023;02:45:00;03:00:00;388.518 ;12.5;;;;;
12.05.2023;03:00:00;03:15:00;372.070 ;12.5;;;;;
12.05.2023;03:15:00;03:30:00;369.030 ;12.5;;;;;
12.05.2023;03:30:00;03:45:00;366.918 ;12.5;;;;;
12.05.2023;03:45:00;04:00:00;373.574 ;12.5;;;;;
12.05.2023;04:00:00;04:15:00;372.390 ;12.5;;;;;
12.05.2023;04:15:00;04:30:00;387.814 ;12.5;;;;;
12.05.2023;04:30:00;04:45:00;391.143 ;12.5;;;;;
12.05.2023;04:45:00;05:00:00;391.079 ;12.5;;;;;
12.05.2023;05:00:00;05:15:00;391.463 ;12.5;;;;;
12.05.2023;05:15:00;05:30:00;396.359 ;12.5;;;;;
12.05.2023;05:30:00;05:45:00;393.767 ;12.5;;;;;
12.05.2023;05:45:00;06:00:00;407.303 ;12.5;;;;;
12.05.2023;06:00:00;06:15:00;428.937 ;12.5;;;;;
12.05.2023;06:15:00;06:30:00;456.973 ;12.5;;;;;
12.05.2023;06:30:00;06:45:00;448.555 ;12.5;;;;;
12.05.2023;06:45:00;07:00:00;466.318 ;12.5;;;;;
12.05.2023;07:00:00;07:15:00;498.996 ;12.5;;;;;
12.05.2023;07:15:00;07:30:00;520.377 ;12.5;;;;;
12.05.2023;07:30:00;07:45:00;543.488 ;12.5;;;;;
12.05.2023;07:45:00;08:00:00;557.796 ;12.5;;;;;
12.05.2023;08:00:00;08:15:00;542.079 ;12.5;;;;;
12.05.2023;08:15:00;08:30:00;558.180 ;12.5;;;;;
12.05.2023;08:30:00;08:45:00;575.882 ;12.5;;;;;
12.05.2023;08:45:00;09:00:00;599.539 ;12.5;;;;;
12.05.2023;09:00:00;09:15:00;658.733 ;12.5;;;;;
12.05.2023;09:15:00;09:30:00;661.007 ;12.5;;;;;
12.05.2023;09:30:00;09:45:00;664.849 ;12.5;;;;;
12.05.2023;09:45:00;10:00:00;672.981 ;12.5;;;;;
12.05.2023;10:00:00;10:15:00;683.995 ;12.5;;;;;
12.05.2023;10:15:00;10:30:00;687.324 ;12.5;;;;;
12.05.2023;10:30:00;10:45:00;680.537 ;12.5;;;;;
12.05.2023;10:45:00;11:00:00;685.147 ;12.5;;;;;
12.05.2023;11:00:00;11:15:00;686.716 ;12.5;;;;;
12.05.2023;11:15:00;11:30:00;692.351 ;12.5;;;;;
12.05.2023;11:30:00;11:45:00;688.509 ;12.5;;;;;
12.05.2023;11:45:00;12:00:00;692.863 ;12.5;;;;;
12.05.2023;12:00:00;12:15:00;698.883 ;12.5;;;;;
12.05.2023;12:15:00;12:30:00;706.087 ;12.5;;;;;
12.05.2023;12:30:00;12:45:00;705.254 ;12.5;;;;;
12.05.2023;12:45:00;13:00:00;703.685 ;12.5;;;;;
12.05.2023;13:00:00;13:15:00;699.555 ;12.5;;;;;
12.05.2023;13:15:00;13:30:00;695.617 ;12.5;;;;;
12.05.2023;13:30:00;13:45:00;690.046 ;12.5;;;;;
12.05.2023;13:45:00;14:00:00;686.748 ;12.5;;;;;
12.05.2023;14:00:00;14:15:00;690.142 ;12.5;;;;;
12.05.2023;14:15:00;14:30:00;692.351 ;12.5;;;;;
12.05.2023;14:30:00;14:45:00;684.091 ;12.5;;;;;
12.05.2023;14:45:00;15:00:00;684.571 ;12.5;;;;;
12.05.2023;15:00:00;15:15:00;685.083 ;12.5;;;;;
12.05.2023;15:15:00;15:30:00;672.821 ;12.5;;;;;
12.05.2023;15:30:00;15:45:00;668.082 ;12.5;;;;;
12.05.2023;15:45:00;16:00:00;675.350 ;12.5;;;;;
12.05.2023;16:00:00;16:15:00;691.423 ;12.5;;;;;
12.05.2023;16:15:00;16:30:00;690.590 ;12.5;;;;;
12.05.2023;16:30:00;16:45:00;694.880 ;12.5;;;;;
12.05.2023;16:45:00;17:00:00;698.306 ;12.5;;;;;
12.05.2023;17:00:00;17:15:00;708.648 ;12.5;;;;;
12.05.2023;17:15:00;17:30:00;706.823 ;12.5;;;;;
12.05.2023;17:30:00;17:45:00;698.178 ;12.5;;;;;
12.05.2023;17:45:00;18:00:00;704.518 ;12.5;;;;;
12.05.2023;18:00:00;18:15:00;700.260 ;12.5;;;;;
12.05.2023;18:15:00;18:30:00;691.775 ;12.5;;;;;
12.05.2023;18:30:00;18:45:00;675.158 ;12.5;;;;;
12.05.2023;18:45:00;19:00:00;688.925 ;12.5;;;;;
12.05.2023;19:00:00;19:15:00;678.295 ;12.5;;;;;
12.05.2023;19:15:00;19:30:00;672.757 ;12.5;;;;;
12.05.2023;19:30:00;19:45:00;663.920 ;12.5;;;;;
12.05.2023;19:45:00;20:00:00;648.104 ;12.5;;;;;
12.05.2023;20:00:00;20:15:00;584.365 ;12.5;;;;;
12.05.2023;20:15:00;20:30:00;564.551 ;12.5;;;;;
12.05.2023;20:30:00;20:45:00;547.905 ;12.5;;;;;
12.05.2023;20:45:00;21:00:00;536.766 ;12.5;;;;;
12.05.2023;21:00:00;21:15:00;527.675 ;12.5;;;;;
12.05.2023;21:15:00;21:30:00;519.705 ;12.5;;;;;
12.05.2023;21:30:00;21:45:00;552.515 ;12.5;;;;;
12.05.2023;21:45:00;22:00:00;544.096 ;12.5;;;;;
12.05.2023;22:00:00;22:15:00;554.147 ;12.5;;;;;
12.05.2023;22:15:00;22:30:00;545.504 ;12.5;;;;;
12.05.2023;22:30:00;22:45:00;535.293 ;12.5;;;;;
12.05.2023;22:45:00;23:00:00;522.650 ;12.5;;;;;
12.05.2023;23:00:00;23:15:00;505.782 ;12.5;;;;;
12.05.2023;23:15:00;23:30:00;487.730 ;12.5;;;;;
12.05.2023;23:30:00;23:45:00;471.087 ;12.5;;;;;
13.05.2023;23:45:00;00:00:00;451.628 ;13.5;;;;;
13.05.2023;00:00:00;00:15:00;431.433 ;13.5;;;;;
13.05.2023;00:15:00;00:30:00;421.128 ;13.5;;;;;
13.05.2023;00:30:00;00:45:00;414.056 ;13.5;;;;;
13.05.2023;00:45:00;01:00:00;397.735 ;13.5;;;;;
13.05.2023;01:00:00;01:15:00;392.743 ;13.5;;;;;
13.05.2023;01:15:00;01:30:00;394.663 ;13.5;;;;;
13.05.2023;01:30:00;01:45:00;392.295 ;13.5;;;;;
13.05.2023;01:45:00;02:00:00;390.375 ;13.5;;;;;
13.05.2023;02:00:00;02:15:00;362.598 ;13.5;;;;;
13.05.2023;02:15:00;02:30:00;333.319 ;13.5;;;;;
13.05.2023;02:30:00;02:45:00;330.920 ;13.5;;;;;
13.05.2023;02:45:00;03:00:00;327.528 ;13.5;;;;;
13.05.2023;03:00:00;03:15:00;353.190 ;13.5;;;;;
13.05.2023;03:15:00;03:30:00;355.494 ;13.5;;;;;
13.05.2023;03:30:00;03:45:00;350.311 ;13.5;;;;;
13.05.2023;03:45:00;04:00:00;351.463 ;13.5;;;;;
13.05.2023;04:00:00;04:15:00;342.695 ;13.5;;;;;
13.05.2023;04:15:00;04:30:00;335.175 ;13.5;;;;;
13.05.2023;04:30:00;04:45:00;333.415 ;13.5;;;;;
13.05.2023;04:45:00;05:00:00;332.359 ;13.5;;;;;
13.05.2023;05:00:00;05:15:00;336.295 ;13.5;;;;;
13.05.2023;05:15:00;05:30:00;332.487 ;13.5;;;;;
13.05.2023;05:30:00;05:45:00;329.512 ;13.5;;;;;
13.05.2023;05:45:00;06:00:00;333.607 ;13.5;;;;;
13.05.2023;06:00:00;06:15:00;359.078 ;13.5;;;;;
13.05.2023;06:15:00;06:30:00;365.574 ;13.5;;;;;
13.05.2023;06:30:00;06:45:00;367.014 ;13.5;;;;;
13.05.2023;06:45:00;07:00:00;380.486 ;13.5;;;;;
13.05.2023;07:00:00;07:15:00;411.880 ;13.5;;;;;
13.05.2023;07:15:00;07:30:00;428.745 ;13.5;;;;;
13.05.2023;07:30:00;07:45:00;446.443 ;13.5;;;;;
13.05.2023;07:45:00;08:00:00;462.701 ;13.5;;;;;
13.05.2023;08:00:00;08:15:00;501.685 ;13.5;;;;;
13.05.2023;08:15:00;08:30:00;518.585 ;13.5;;;;;
13.05.2023;08:30:00;08:45:00;532.957 ;13.5;;;;;
13.05.2023;08:45:00;09:00:00;546.241 ;13.5;;;;;
13.05.2023;09:00:00;09:15:00;554.595 ;13.5;;;;;
13.05.2023;09:15:00;09:30:00;568.232 ;13.5;;;;;
13.05.2023;09:30:00;09:45:00;580.268 ;13.5;;;;;
13.05.2023;09:45:00;10:00:00;595.250 ;13.5;;;;;
13.05.2023;10:00:00;10:15:00;603.797 ;13.5;;;;;
13.05.2023;10:15:00;10:30:00;612.985 ;13.5;;;;;
13.05.2023;10:30:00;10:45:00;621.884 ;13.5;;;;;
13.05.2023;10:45:00;11:00:00;625.790 ;13.5;;;;;
13.05.2023;11:00:00;11:15:00;619.996 ;13.5;;;;;
13.05.2023;11:15:00;11:30:00;620.860 ;13.5;;;;;
13.05.2023;11:30:00;11:45:00;625.534 ;13.5;;;;;
13.05.2023;11:45:00;12:00:00;627.807 ;13.5;;;;;
13.05.2023;12:00:00;12:15:00;645.415 ;13.5;;;;;
13.05.2023;12:15:00;12:30:00;643.622 ;13.5;;;;;
13.05.2023;12:30:00;12:45:00;643.814 ;13.5;;;;;
13.05.2023;12:45:00;13:00:00;647.624 ;13.5;;;;;
13.05.2023;13:00:00;13:15:00;643.910 ;13.5;;;;;
13.05.2023;13:15:00;13:30:00;639.556 ;13.5;;;;;
13.05.2023;13:30:00;13:45:00;633.121 ;13.5;;;;;
13.05.2023;13:45:00;14:00:00;624.510 ;13.5;;;;;
13.05.2023;14:00:00;14:15:00;619.003 ;13.5;;;;;
13.05.2023;14:15:00;14:30:00;613.881 ;13.5;;;;;
13.05.2023;14:30:00;14:45:00;608.375 ;13.5;;;;;
13.05.2023;14:45:00;15:00:00;603.893 ;13.5;;;;;
13.05.2023;15:00:00;15:15:00;595.858 ;13.5;;;;;
13.05.2023;15:15:00;15:30:00;587.791 ;13.5;;;;;
13.05.2023;15:30:00;15:45:00;583.085 ;13.5;;;;;
13.05.2023;15:45:00;16:00:00;581.869 ;13.5;;;;;
13.05.2023;16:00:00;16:15:00;575.658 ;13.5;;;;;
13.05.2023;16:15:00;16:30:00;571.049 ;13.5;;;;;
13.05.2023;16:30:00;16:45:00;572.233 ;13.5;;;;;
13.05.2023;16:45:00;17:00:00;570.248 ;13.5;;;;;
13.05.2023;17:00:00;17:15:00;581.292 ;13.5;;;;;
13.05.2023;17:15:00;17:30:00;583.149 ;13.5;;;;;
13.05.2023;17:30:00;17:45:00;592.881 ;13.5;;;;;
13.05.2023;17:45:00;18:00:00;598.739 ;13.5;;;;;
13.05.2023;18:00:00;18:15:00;582.477 ;13.5;;;;;
13.05.2023;18:15:00;18:30:00;583.405 ;13.5;;;;;
13.05.2023;18:30:00;18:45:00;582.765 ;13.5;;;;;
13.05.2023;18:45:00;19:00:00;584.397 ;13.5;;;;;
13.05.2023;19:00:00;19:15:00;580.108 ;13.5;;;;;
13.05.2023;19:15:00;19:30:00;587.054 ;13.5;;;;;
13.05.2023;19:30:00;19:45:00;578.411 ;13.5;;;;;
13.05.2023;19:45:00;20:00:00;565.575 ;13.5;;;;;
13.05.2023;20:00:00;20:15:00;548.097 ;13.5;;;;;
13.05.2023;20:15:00;20:30:00;527.131 ;13.5;;;;;
13.05.2023;20:30:00;20:45:00;522.778 ;13.5;;;;;
13.05.2023;20:45:00;21:00:00;519.897 ;13.5;;;;;
13.05.2023;21:00:00;21:15:00;510.615 ;13.5;;;;;
13.05.2023;21:15:00;21:30:00;497.748 ;13.5;;;;;
13.05.2023;21:30:00;21:45:00;495.636 ;13.5;;;;;
13.05.2023;21:45:00;22:00:00;483.793 ;13.5;;;;;
13.05.2023;22:00:00;22:15:00;453.356 ;13.5;;;;;
13.05.2023;22:15:00;22:30:00;425.385 ;13.5;;;;;
13.05.2023;22:30:00;22:45:00;415.592 ;13.5;;;;;
13.05.2023;22:45:00;23:00:00;400.039 ;13.5;;;;;
13.05.2023;23:00:00;23:15:00;433.002 ;13.5;;;;;
13.05.2023;23:15:00;23:30:00;424.617 ;13.5;;;;;
13.05.2023;23:30:00;23:45:00;398.887 ;13.5;;;;;
14.05.2023;23:45:00;00:00:00;378.534 ;14.5;;;;;
14.05.2023;00:00:00;00:15:00;376.998 ;14.5;;;;;
14.05.2023;00:15:00;00:30:00;376.614 ;14.5;;;;;
14.05.2023;00:30:00;00:45:00;365.254 ;14.5;;;;;
14.05.2023;00:45:00;01:00:00;357.254 ;14.5;;;;;
14.05.2023;01:00:00;01:15:00;355.046 ;14.5;;;;;
14.05.2023;01:15:00;01:30:00;347.847 ;14.5;;;;;
14.05.2023;01:30:00;01:45:00;337.927 ;14.5;;;;;
14.05.2023;01:45:00;02:00:00;330.248 ;14.5;;;;;
14.05.2023;02:00:00;02:15:00;322.152 ;14.5;;;;;
14.05.2023;02:15:00;02:30:00;321.896 ;14.5;;;;;
14.05.2023;02:30:00;02:45:00;319.688 ;14.5;;;;;
14.05.2023;02:45:00;03:00:00;312.041 ;14.5;;;;;
14.05.2023;03:00:00;03:15:00;310.665 ;14.5;;;;;
14.05.2023;03:15:00;03:30:00;309.193 ;14.5;;;;;
14.05.2023;03:30:00;03:45:00;305.834 ;14.5;;;;;
14.05.2023;03:45:00;04:00:00;307.050 ;14.5;;;;;
14.05.2023;04:00:00;04:15:00;335.815 ;14.5;;;;;
14.05.2023;04:15:00;04:30:00;340.199 ;14.5;;;;;
14.05.2023;04:30:00;04:45:00;343.431 ;14.5;;;;;
14.05.2023;04:45:00;05:00:00;343.431 ;14.5;;;;;
14.05.2023;05:00:00;05:15:00;325.576 ;14.5;;;;;
14.05.2023;05:15:00;05:30:00;325.736 ;14.5;;;;;
14.05.2023;05:30:00;05:45:00;310.505 ;14.5;;;;;
14.05.2023;05:45:00;06:00:00;310.025 ;14.5;;;;;
14.05.2023;06:00:00;06:15:00;324.648 ;14.5;;;;;
14.05.2023;06:15:00;06:30:00;324.520 ;14.5;;;;;
14.05.2023;06:30:00;06:45:00;322.472 ;14.5;;;;;
14.05.2023;06:45:00;07:00:00;333.447 ;14.5;;;;;
14.05.2023;07:00:00;07:15:00;339.527 ;14.5;;;;;
14.05.2023;07:15:00;07:30:00;347.879 ;14.5;;;;;
14.05.2023;07:30:00;07:45:00;358.854 ;14.5;;;;;
14.05.2023;07:45:00;08:00:00;370.918 ;14.5;;;;;
14.05.2023;08:00:00;08:15:00;387.334 ;14.5;;;;;
14.05.2023;08:15:00;08:30:00;401.511 ;14.5;;;;;
14.05.2023;08:30:00;08:45:00;414.216 ;14.5;;;;;
14.05.2023;08:45:00;09:00:00;427.529 ;14.5;;;;;
14.05.2023;09:00:00;09:15:00;454.956 ;14.5;;;;;
14.05.2023;09:15:00;09:30:00;469.871 ;14.5;;;;;
14.05.2023;09:30:00;09:45:00;481.265 ;14.5;;;;;
14.05.2023;09:45:00;10:00:00;493.331 ;14.5;;;;;
14.05.2023;10:00:00;10:15:00;502.709 ;14.5;;;;;
14.05.2023;10:15:00;10:30:00;514.072 ;14.5;;;;;
14.05.2023;10:30:00;10:45:00;525.499 ;14.5;;;;;
14.05.2023;10:45:00;11:00:00;532.413 ;14.5;;;;;
14.05.2023;11:00:00;11:15:00;544.512 ;14.5;;;;;
14.05.2023;11:15:00;11:30:00;552.130 ;14.5;;;;;
14.05.2023;11:30:00;11:45:00;549.538 ;14.5;;;;;
14.05.2023;11:45:00;12:00:00;557.348 ;14.5;;;;;
14.05.2023;12:00:00;12:15:00;573.065 ;14.5;;;;;
14.05.2023;12:15:00;12:30:00;566.311 ;14.5;;;;;
14.05.2023;12:30:00;12:45:00;562.214 ;14.5;;;;;
14.05.2023;12:45:00;13:00:00;561.670 ;14.5;;;;;
14.05.2023;13:00:00;13:15:00;549.602 ;14.5;;;;;
14.05.2023;13:15:00;13:30:00;542.688 ;14.5;;;;;
14.05.2023;13:30:00;13:45:00;533.437 ;14.5;;;;;
14.05.2023;13:45:00;14:00:00;523.226 ;14.5;;;;;
14.05.2023;14:00:00;14:15:00;506.134 ;14.5;;;;;
14.05.2023;14:15:00;14:30:00;496.340 ;14.5;;;;;
14.05.2023;14:30:00;14:45:00;474.832 ;14.5;;;;;
14.05.2023;14:45:00;15:00:00;461.165 ;14.5;;;;;
14.05.2023;15:00:00;15:15:00;457.421 ;14.5;;;;;
14.05.2023;15:15:00;15:30:00;453.260 ;14.5;;;;;
14.05.2023;15:30:00;15:45:00;443.819 ;14.5;;;;;
14.05.2023;15:45:00;16:00:00;451.820 ;14.5;;;;;
14.05.2023;16:00:00;16:15:00;455.532 ;14.5;;;;;
